# file name; noise; peak f.; mag.; duration
20220112165854686_SVAKOV-R12_met.fits;1.19994;26488.8;2.50644;0.170667
20220112170014046_SVAKOV-R12_snap.fits;1.38556;26543;1.14503;0
20220112170114120_SVAKOV-R12_snap.fits;1.27716;26529.8;0.95389;0
20220112170214195_SVAKOV-R12_snap.fits;1.33881;26500.5;1.24689;0
20220112170314270_SVAKOV-R12_snap.fits;1.40023;26547.4;0.96548;0
20220112170414344_SVAKOV-R12_snap.fits;1.45098;26544.4;1.04217;0
20220112170514419_SVAKOV-R12_snap.fits;1.27851;26528.3;1.14281;0
20220112170627806_SVAKOV-R12_met.fits;1.4523;26547.4;2.91511;0.170667
20220112170614494_SVAKOV-R12_snap.fits;1.42064;26468.3;0.933195;0
20220112170741363_SVAKOV-R12_met.fits;1.34517;26516.6;5.69017;0.170667
20220112170714568_SVAKOV-R12_snap.fits;1.40445;26477.1;1.07433;0
20220112170814643_SVAKOV-R12_snap.fits;1.2755;26480;0.967856;0
20220112171008990_SVAKOV-R12_met.fits;1.36174;26500.5;3.998;0.170667
20220112170914718_SVAKOV-R12_snap.fits;1.55372;26459.5;1.13716;0
20220112171053704_SVAKOV-R12_met.fits;1.29681;26510.7;4.44323;0.170667
20220112171109747_SVAKOV-R12_met.fits;1.06762;26529.8;16.3755;0.341333
20220112171014792_SVAKOV-R12_snap.fits;1.20499;26502;1.03849;0
20220112171115379_SVAKOV-R12_met.fits;1.19412;26518.1;2.72308;0.170667
20220112171156168_SVAKOV-R12_met.fits;1.33531;26518.1;8.18867;0.170667
20220112171114867_SVAKOV-R12_snap.fits;1.3683;26503.4;0.977877;0
20220112171214942_SVAKOV-R12_snap.fits;1.45701;26503.4;1.02638;0
20220112171313139_SVAKOV-R12_met.fits;1.43542;26509.3;3.4636;0.170667
20220112171315016_SVAKOV-R12_snap.fits;1.40566;26509.3;0.868053;0
20220112171421918_SVAKOV-R12_met.fits;1.31554;26521;2.68301;0.170667
20220112171434206_SVAKOV-R12_met.fits;1.22628;26506.3;3.57841;0.170667
20220112171415091_SVAKOV-R12_snap.fits;1.67007;26459.5;1.01366;0
20220112171515166_SVAKOV-R12_snap.fits;1.04154;26532.7;1.23927;0
20220112171656371_SVAKOV-R12_met.fits;1.2573;26515.1;2.72502;0.170667
20220112171615240_SVAKOV-R12_snap.fits;1.33733;26449.2;1.24822;0
20220112171715315_SVAKOV-R12_snap.fits;1.51546;26465.3;1.15788;0
20220112171815390_SVAKOV-R12_snap.fits;1.38556;26544.4;1.42849;0
20220112171915464_SVAKOV-R12_met.fits;1.18328;26500.5;3.77553;0.341333
20220112171932190_SVAKOV-R12_met.fits;1.39327;26515.1;2.87364;1.70667
20220112171915464_SVAKOV-R12_snap.fits;1.18963;26456.5;1.34608;0
20220112172015539_SVAKOV-R12_snap.fits;1.18499;26455.1;0.967757;0
20220112172115614_SVAKOV-R12_snap.fits;1.53764;26547.4;1.16294;0
20220112172215688_SVAKOV-R12_snap.fits;1.30355;26513.7;0.897287;0
20220112172315763_SVAKOV-R12_snap.fits;1.37216;26504.9;1.0997;0
20220112172415838_SVAKOV-R12_snap.fits;1.21855;26515.1;1.54977;0
20220112172515571_SVAKOV-R12_met.fits;1.07591;26519.5;2.30681;0.853333
20220112172515912_SVAKOV-R12_snap.fits;1.37853;26547.4;1.09578;0
20220112172615987_SVAKOV-R12_snap.fits;1.18288;26496.1;1.30469;0
20220112172716062_SVAKOV-R12_snap.fits;1.33389;26510.7;1.16654;0
20220112172842248_SVAKOV-R12_met.fits;1.1124;26512.2;2.28346;0.341333
20220112172816136_SVAKOV-R12_snap.fits;1.25201;26496.1;1.11261;0
20220112173001267_SVAKOV-R12_met.fits;1.42559;26519.5;2.94696;0.341333
20220112172916211_SVAKOV-R12_snap.fits;1.4541;26481.4;0.934587;0
20220112173016286_SVAKOV-R12_snap.fits;1.26245;26471.2;1.11169;0
20220112173116360_SVAKOV-R12_snap.fits;1.063;26528.3;1.39395;0
20220112173216435_SVAKOV-R12_snap.fits;1.41056;26484.4;1.27979;0
20220112173316510_SVAKOV-R12_snap.fits;1.24511;26465.3;1.2383;0
20220112173416584_SVAKOV-R12_snap.fits;1.23097;26543;1.15574;0
20220112173513246_SVAKOV-R12_met.fits;1.44543;26506.3;4.93485;0.341333
20220112173516659_SVAKOV-R12_snap.fits;1.30275;26506.3;0.92952;0
20220112173616734_SVAKOV-R12_snap.fits;1.33795;26474.1;1.35322;0
20220112173716808_SVAKOV-R12_snap.fits;1.19049;26450.7;1.32024;0
20220112173816883_SVAKOV-R12_snap.fits;1.25188;26480;1.16931;0
20220112173947678_SVAKOV-R12_met.fits;1.02657;26503.4;3.49463;0.170667
20220112173956894_SVAKOV-R12_met.fits;1.62894;26515.1;3.50524;0.170667
20220112173916958_SVAKOV-R12_snap.fits;1.29734;26488.8;1.21185;0
20220112174112499_SVAKOV-R12_met.fits;1.39162;26503.4;3.45985;0.170667
20220112174017032_SVAKOV-R12_snap.fits;1.32675;26468.3;0.862933;0
20220112174117619_SVAKOV-R12_met.fits;1.31131;26516.6;2.99012;0.341333
20220112174140488_SVAKOV-R12_met.fits;1.20877;26504.9;2.93569;0.341333
20220112174117107_SVAKOV-R12_snap.fits;1.07187;26453.6;1.07132;0
20220112174236979_SVAKOV-R12_met.fits;1.25613;26500.5;2.98104;0.170667
20220112174217182_SVAKOV-R12_snap.fits;1.18596;26456.5;1.29302;0
20220112174317256_SVAKOV-R12_snap.fits;1.30584;26488.8;1.36987;0
20220112174444979_SVAKOV-R12_met.fits;1.29876;26518.1;2.70435;0.170667
20220112174506995_SVAKOV-R12_met.fits;1.14182;26540;6.92008;0.170667
20220112174417331_SVAKOV-R12_snap.fits;1.18631;26472.7;1.0529;0
20220112174517406_SVAKOV-R12_snap.fits;1.43749;26494.6;1.17446;0
20220112174628403_SVAKOV-R12_met.fits;1.49117;26518.1;3.02082;0.170667
20220112174617480_SVAKOV-R12_snap.fits;1.31046;26518.1;1.23739;0
20220112174717555_SVAKOV-R12_snap.fits;1.32123;26493.2;1.47334;0
20220112174817630_SVAKOV-R12_snap.fits;1.18463;26540;1.36786;0
20220112174917704_SVAKOV-R12_snap.fits;1.54875;26497.6;1.31762;0
20220112175017779_SVAKOV-R12_snap.fits;1.39368;26453.6;1.59389;0
20220112175117854_SVAKOV-R12_snap.fits;1.41903;26472.7;1.07159;0
20220112175215027_SVAKOV-R12_met.fits;1.32375;26507.8;3.47606;0.170667
20220112175217928_SVAKOV-R12_snap.fits;1.1512;26463.9;1.41897;0
20220112175318003_SVAKOV-R12_snap.fits;1.20711;26497.6;0.951403;0
20220112175440606_SVAKOV-R12_met.fits;1.45203;26500.5;3.62105;0.512
20220112175418078_SVAKOV-R12_snap.fits;1.33608;26519.5;1.10264;0
20220112175518152_SVAKOV-R12_snap.fits;1.24115;26456.5;0.872112;0
20220112175623006_SVAKOV-R12_met.fits;1.03139;26491.7;3.11842;0.170667
20220112175644339_SVAKOV-R12_met.fits;1.17618;26512.2;3.95013;0.170667
20220112175705843_SVAKOV-R12_met.fits;1.22746;26494.6;7.48149;0.512
20220112175618227_SVAKOV-R12_snap.fits;1.40736;26516.6;0.912478;0
20220112175718302_SVAKOV-R12_snap.fits;1.29416;26537.1;1.15393;0
20220112175818376_SVAKOV-R12_snap.fits;1.42776;26541.5;1.09319;0
20220112175918451_SVAKOV-R12_snap.fits;1.25184;26504.9;0.921698;0
