# file name; noise; peak f.; mag.; duration
20220112145859720_SVAKOV-R12_met.fits;1.08522;26493.2;2.44627;0.170667
20220112150008328_SVAKOV-R12_met.fits;1.2441;26515.1;43.3909;0.682667
20220112150027784_SVAKOV-R12_met.fits;1.48333;26499;3.93071;0.170667
20220112150048094_SVAKOV-R12_met.fits;1.11869;26504.9;5.08005;0.170667
20220112150005086_SVAKOV-R12_snap.fits;1.14424;26466.8;0.903969;0
20220112150105160_SVAKOV-R12_snap.fits;1.20677;26471.2;1.24726;0
20220112150210867_SVAKOV-R12_met.fits;0.959802;26507.8;2.38766;0.170667
20220112150243976_SVAKOV-R12_met.fits;1.06818;26509.3;2.46724;0.170667
20220112150205235_SVAKOV-R12_snap.fits;1.18765;26528.3;1.31859;0
20220112150311795_SVAKOV-R12_met.fits;0.949848;26503.4;3.53813;0.341333
20220112150305310_SVAKOV-R12_snap.fits;1.20509;26477.1;0.956076;0
20220112150457950_SVAKOV-R12_met.fits;0.961516;26507.8;4.20315;0.170667
20220112150405384_SVAKOV-R12_snap.fits;1.05871;26482.9;4.12395;0
20220112150503923_SVAKOV-R12_met.fits;1.20009;26484.4;4.12395;0.341333
20220112150512115_SVAKOV-R12_met.fits;1.29205;26529.8;2.70013;1.70667
20220112150527475_SVAKOV-R12_met.fits;1.30401;26518.1;8.59136;0.170667
20220112150545054_SVAKOV-R12_met.fits;1.13715;26541.5;7.83274;0.512
20220112150554952_SVAKOV-R12_met.fits;0.930747;26503.4;2.46808;0.170667
20220112150505459_SVAKOV-R12_snap.fits;0.939304;26526.9;1.11566;0
20220112150621747_SVAKOV-R12_met.fits;1.14881;26504.9;4.54776;0.512
20220112150605534_SVAKOV-R12_snap.fits;1.26391;26459.5;0.831194;0
20220112150705608_SVAKOV-R12_snap.fits;1.33244;26456.5;0.847789;0
20220112150808243_SVAKOV-R12_met.fits;1.17984;26504.9;2.54743;0.170667
20220112150805683_SVAKOV-R12_snap.fits;1.20018;26518.1;1.11804;0
20220112150904563_SVAKOV-R12_met.fits;1.33766;26538.6;4.18344;1.024
20220112150905758_SVAKOV-R12_snap.fits;1.19472;26478.5;1.09763;0
20220112151005832_SVAKOV-R12_snap.fits;1.0867;26494.6;0.891569;0
20220112151136286_SVAKOV-R12_met.fits;0.970741;26481.4;2.84828;0.170667
20220112151105907_SVAKOV-R12_snap.fits;1.17816;26510.7;0.702286;0
20220112151245064_SVAKOV-R12_met.fits;1.14959;26513.7;3.62586;0.170667
20220112151205982_SVAKOV-R12_snap.fits;1.21121;26459.5;1.2122;0
20220112151341214_SVAKOV-R12_met.fits;1.27457;26469.7;7.17234;0.512
20220112151306056_SVAKOV-R12_snap.fits;1.30269;26459.5;0.918338;0
20220112151406131_SVAKOV-R12_snap.fits;1.1741;26506.3;1.07511;0
20220112151514910_SVAKOV-R12_met.fits;1.13698;26459.5;2.33864;0.170667
20220112151527027_SVAKOV-R12_met.fits;1.02965;26526.9;2.45966;0.341333
20220112151544606_SVAKOV-R12_met.fits;1.07624;26487.3;2.30968;0.341333
20220112151549384_SVAKOV-R12_met.fits;1.15496;26512.2;6.04299;0.170667
20220112151506206_SVAKOV-R12_snap.fits;1.21923;26526.9;0.985176;0
20220112151606280_SVAKOV-R12_snap.fits;1.00989;26480;0.648901;0
20220112151755336_SVAKOV-R12_met.fits;1.112;26509.3;3.88567;0.341333
20220112151706355_SVAKOV-R12_snap.fits;1.24652;26506.3;0.795945;0
20220112151858483_SVAKOV-R12_met.fits;1.07532;26512.2;2.73165;0.170667
20220112151806430_SVAKOV-R12_snap.fits;1.16461;26502;0.943556;0
20220112151923742_SVAKOV-R12_met.fits;1.21754;26529.8;3.17108;0.170667
20220112151937224_SVAKOV-R12_met.fits;1.08373;26504.9;4.57156;0.512
20220112151906504_SVAKOV-R12_snap.fits;1.14658;26532.7;1.00015;0
20220112152101022_SVAKOV-R12_met.fits;1.01326;26496.1;2.57589;0.170667
20220112152006579_SVAKOV-R12_snap.fits;1.2189;26534.2;0.974012;0
20220112152146760_SVAKOV-R12_met.fits;1.35022;26512.2;3.51795;0.170667
20220112152106654_SVAKOV-R12_snap.fits;0.980448;26488.8;0.955262;0
20220112152206728_SVAKOV-R12_snap.fits;1.25273;26545.9;1.01148;0
20220112152306803_SVAKOV-R12_snap.fits;1.16865;26538.6;1.12815;0
20220112152446131_SVAKOV-R12_met.fits;1.1144;26507.8;3.04589;0.170667
20220112152406878_SVAKOV-R12_snap.fits;1.02802;26534.2;0.884564;0
20220112152539720_SVAKOV-R12_met.fits;1.12255;26518.1;4.91765;0.170667
20220112152541768_SVAKOV-R12_met.fits;1.06306;26519.5;5.30224;0.170667
20220112152543816_SVAKOV-R12_met.fits;1.13776;26502;6.08214;0.341333
20220112152551326_SVAKOV-R12_met.fits;1.07037;26513.7;2.61937;0.170667
20220112152506952_SVAKOV-R12_snap.fits;1.15067;26488.8;1.10225;0
20220112152643379_SVAKOV-R12_met.fits;1.13121;26506.3;6.82753;0.341333
20220112152607027_SVAKOV-R12_snap.fits;1.07324;26459.5;0.872694;0
20220112152742600_SVAKOV-R12_met.fits;0.874671;26509.3;3.37945;0.170667
20220112152707102_SVAKOV-R12_snap.fits;1.24904;26462.4;1.01603;0
20220112152826974_SVAKOV-R12_met.fits;1.2058;26525.4;7.94598;0.341333
20220112152807176_SVAKOV-R12_snap.fits;1.05447;26529.8;0.825845;0
20220112152919880_SVAKOV-R12_met.fits;1.0251;26540;11.0679;0.682667
20220112152933363_SVAKOV-R12_met.fits;1.04768;26510.7;2.30033;0.170667
20220112152907251_SVAKOV-R12_snap.fits;1.03757;26531.2;0.917482;0
20220112153007326_SVAKOV-R12_snap.fits;1.02755;26509.3;0.799806;0
20220112153136926_SVAKOV-R12_met.fits;1.4152;26510.7;3.38429;0.170667
20220112153107400_SVAKOV-R12_snap.fits;1.12298;26481.4;0.860924;0
20220112153224371_SVAKOV-R12_met.fits;0.78616;26515.1;1.88488;0.170667
20220112153207475_SVAKOV-R12_snap.fits;1.19473;26518.1;1.01449;0
20220112153348851_SVAKOV-R12_met.fits;1.01959;26538.6;2.53736;0.341333
20220112153307550_SVAKOV-R12_snap.fits;1.4375;26490.2;0.943733;0
20220112153440051_SVAKOV-R12_met.fits;1.06703;26544.4;2.8594;0.170667
20220112153407624_SVAKOV-R12_snap.fits;0.978334;26531.2;1.05259;0
20220112153507699_SVAKOV-R12_snap.fits;1.09674;26453.6;0.817871;0
20220112153639688_SVAKOV-R12_met.fits;1.16491;26493.2;4.32192;0.170667
20220112153607774_SVAKOV-R12_snap.fits;1.0888;26521;1.20152;0
20220112153707848_SVAKOV-R12_snap.fits;1.26975;26474.1;1.21045;0
20220112153808947_SVAKOV-R12_met.fits;1.21322;26547.4;4.53822;0.170667
20220112153807923_SVAKOV-R12_snap.fits;1.28193;26449.2;0.978978;0
20220112153907998_SVAKOV-R12_snap.fits;1.32758;26466.8;1.04097;0
20220112154008072_SVAKOV-R12_snap.fits;1.0852;26510.7;0.822429;0
20220112154108147_SVAKOV-R12_snap.fits;1.2573;26515.1;1.24739;0
20220112154216072_SVAKOV-R12_met.fits;1.11945;26522.5;3.28198;0.170667
20220112154208222_SVAKOV-R12_snap.fits;1.23854;26519.5;1.13636;0
20220112154314270_SVAKOV-R12_met.fits;1.29686;26518.1;3.65638;0.170667
20220112154330654_SVAKOV-R12_met.fits;1.21724;26487.3;5.86768;0.341333
20220112154308296_SVAKOV-R12_snap.fits;1.02219;26543;1.19303;0
20220112154443870_SVAKOV-R12_met.fits;1.19383;26519.5;3.07622;0.170667
20220112154408371_SVAKOV-R12_snap.fits;1.23747;26513.7;0.91526;0
20220112154508446_SVAKOV-R12_snap.fits;1.17594;26499;1.06262;0
20220112154608520_SVAKOV-R12_snap.fits;1.21334;26490.2;1.13364;0
20220112154708595_SVAKOV-R12_snap.fits;1.43011;26487.3;0.929241;0
20220112154837854_SVAKOV-R12_met.fits;1.2505;26512.2;2.55896;0.170667
20220112154848435_SVAKOV-R12_met.fits;1.1319;26537.1;2.65003;0.170667
20220112154854579_SVAKOV-R12_met.fits;1.04487;26523.9;2.40658;0.341333
20220112154808670_SVAKOV-R12_snap.fits;1.13905;26540;1.54158;0
20220112154920008_SVAKOV-R12_met.fits;1.06012;26450.7;4.14771;0.341333
20220112154908744_SVAKOV-R12_snap.fits;1.21738;26504.9;1.44037;0
20220112155008819_SVAKOV-R12_snap.fits;1.32192;26475.6;1.1197;0
20220112155108894_SVAKOV-R12_snap.fits;1.27535;26480;0.965813;0
20220112155234739_SVAKOV-R12_met.fits;1.26481;26512.2;3.46482;0.170667
20220112155208968_SVAKOV-R12_snap.fits;1.43027;26494.6;1.00608;0
20220112155309043_SVAKOV-R12_snap.fits;1.12976;26471.2;1.36824;0
20220112155409118_SVAKOV-R12_snap.fits;1.3322;26468.3;0.842596;0
20220112155510216_SVAKOV-R12_met.fits;1.17947;26510.7;4.46854;0.170667
20220112155529331_SVAKOV-R12_met.fits;1.06161;26509.3;2.46118;0.170667
20220112155552200_SVAKOV-R12_met.fits;0.860064;26503.4;3.31748;0.341333
20220112155509192_SVAKOV-R12_snap.fits;1.48454;26474.1;1.15599;0
20220112155609267_SVAKOV-R12_snap.fits;0.998083;26490.2;0.89911;0
20220112155709342_SVAKOV-R12_snap.fits;1.29555;26488.8;1.0634;0
20220112155809416_SVAKOV-R12_snap.fits;1.44953;26537.1;0.917479;0
20220112155909491_SVAKOV-R12_snap.fits;1.2636;26522.5;1.59424;0
