# file name; noise; peak f.; mag.; duration
20220112095734344_SVAKOV-R12_met.fits;1.26777;26503.4;8.4408;0.341333
20220112095802675_SVAKOV-R12_met.fits;1.10032;26493.2;2.89658;0.170667
20220112095833566_SVAKOV-R12_met.fits;0.992114;26453.6;4.23956;0.682667
20220112095840051_SVAKOV-R12_met.fits;1.03888;26509.3;4.49726;0.170667
20220112095932787_SVAKOV-R12_met.fits;1.17763;26485.8;3.77638;0.170667
20220112100006579_SVAKOV-R12_met.fits;1.24695;26482.9;2.70712;0.170667
20220112100108190_SVAKOV-R12_met.fits;1.15434;26502;4.35971;0.341333
20220112100042760_SVAKOV-R12_snap.fits;1.28471;26547.4;0.88519;0
20220112100218334_SVAKOV-R12_met.fits;1.09789;26465.3;2.25059;0.170667
20220112100142835_SVAKOV-R12_snap.fits;1.26602;26544.4;0.981441;0
20220112100242910_SVAKOV-R12_snap.fits;1.03194;26494.6;0.978396;0
20220112100430771_SVAKOV-R12_met.fits;1.00884;26496.1;2.20083;1.024
20220112100434355_SVAKOV-R12_met.fits;1.36086;26506.3;4.04861;0.170667
20220112100342984_SVAKOV-R12_snap.fits;1.06391;26455.1;1.18703;0
20220112100459272_SVAKOV-R12_met.fits;1.12922;26521;2.47173;0.170667
20220112100518387_SVAKOV-R12_met.fits;1.17064;26515.1;2.35879;0.341333
20220112100538696_SVAKOV-R12_met.fits;1.21288;26507.8;3.03177;0.170667
20220112100443059_SVAKOV-R12_snap.fits;1.21821;26487.3;0.841291;0
20220112100603272_SVAKOV-R12_met.fits;1.15233;26528.3;6.99588;0.341333
20220112100543134_SVAKOV-R12_snap.fits;1.19945;26485.8;1.11463;0
20220112100708638_SVAKOV-R12_met.fits;0.99742;26506.3;2.27906;0.341333
20220112100643208_SVAKOV-R12_snap.fits;1.0746;26499;1.47294;0
20220112100741747_SVAKOV-R12_met.fits;1.31714;26499;3.08835;0.170667
20220112100743283_SVAKOV-R12_snap.fits;1.24711;26487.3;1.23302;0
20220112100914419_SVAKOV-R12_met.fits;1.06672;26503.4;3.17362;0.170667
20220112100924147_SVAKOV-R12_met.fits;1.29728;26516.6;6.51917;0.170667
20220112100928072_SVAKOV-R12_met.fits;1.11445;26485.8;5.26232;1.024
20220112100843358_SVAKOV-R12_snap.fits;1.19094;26516.6;1.17397;0
20220112101017395_SVAKOV-R12_met.fits;1.05385;26519.5;2.1309;1.36533
20220112100943432_SVAKOV-R12_snap.fits;1.01583;26471.2;0.967793;0
20220112101110984_SVAKOV-R12_met.fits;1.262;26475.6;8.51746;2.048
20220112101135048_SVAKOV-R12_met.fits;1.09732;26526.9;5.79331;0.170667
20220112101043507_SVAKOV-R12_snap.fits;1.15076;26545.9;0.861673;0
20220112101142558_SVAKOV-R12_met.fits;1.09324;26491.7;2.57756;0.170667
20220112101227443_SVAKOV-R12_met.fits;1.18145;26466.8;6.13988;0.341333
20220112101143582_SVAKOV-R12_snap.fits;1.18435;26481.4;1.02373;0
20220112101244680_SVAKOV-R12_met.fits;1.41659;26460.9;3.98261;0.170667
20220112101250483_SVAKOV-R12_met.fits;1.18263;26531.2;3.28354;0.170667
20220112101254750_SVAKOV-R12_met.fits;1.04952;26534.2;2.32993;0.341333
20220112101258846_SVAKOV-R12_met.fits;1.09464;26507.8;2.2334;0.170667
20220112101243656_SVAKOV-R12_snap.fits;1.00183;26462.4;1.05241;0
20220112101417864_SVAKOV-R12_met.fits;1.06764;26465.3;9.69147;0.341333
20220112101426739_SVAKOV-R12_met.fits;1.05365;26456.5;4.97682;0.512
20220112101343731_SVAKOV-R12_snap.fits;1.14411;26458;1.02353;0
20220112101528179_SVAKOV-R12_met.fits;1.13616;26478.5;4.683;0.170667
20220112101443806_SVAKOV-R12_snap.fits;1.23347;26496.1;0.929303;0
20220112101609822_SVAKOV-R12_met.fits;1.12026;26503.4;3.36099;0.170667
20220112101632862_SVAKOV-R12_met.fits;1.33295;26544.4;3.18973;0.512
20220112101543880_SVAKOV-R12_snap.fits;1.17477;26469.7;1.34799;0
20220112101643955_SVAKOV-R12_snap.fits;1.07423;26484.4;1.06185;0
20220112101825160_SVAKOV-R12_met.fits;1.1893;26482.9;3.33067;0.170667
20220112101829768_SVAKOV-R12_met.fits;1.26875;26466.8;3.10637;0.512
20220112101744030_SVAKOV-R12_snap.fits;1.02741;26469.7;1.07828;0
20220112101923699_SVAKOV-R12_met.fits;1.03386;26478.5;3.94809;0.512
20220112101844104_SVAKOV-R12_snap.fits;1.06342;26521;1.07238;0
20220112101944179_SVAKOV-R12_snap.fits;1.19913;26518.1;0.945432;0
20220112102044254_SVAKOV-R12_snap.fits;1.06993;26534.2;1.0609;0
20220112102158835_SVAKOV-R12_met.fits;1.05275;26503.4;26.1623;0.512
20220112102144328_SVAKOV-R12_snap.fits;1.135;26462.4;1.1523;0
20220112102244403_SVAKOV-R12_snap.fits;1.00464;26534.2;0.868433;0
20220112102344136_SVAKOV-R12_met.fits;1.1012;26529.8;2.59795;0.170667
20220112102428168_SVAKOV-R12_met.fits;1.19984;26518.1;13.619;0.512
20220112102440286_SVAKOV-R12_met.fits;1.11651;26466.8;2.49861;0.170667
20220112102344478_SVAKOV-R12_snap.fits;1.17809;26488.8;1.36998;0
20220112102444552_SVAKOV-R12_snap.fits;1.14496;26519.5;1.17644;0
20220112102544627_SVAKOV-R12_snap.fits;1.17306;26502;1.31492;0
20220112102658526_SVAKOV-R12_met.fits;0.992811;26466.8;2.92901;0.170667
20220112102709619_SVAKOV-R12_met.fits;0.905883;26506.3;1.93291;0.341333
20220112102644702_SVAKOV-R12_snap.fits;1.33606;26493.2;1.15833;0
20220112102757406_SVAKOV-R12_met.fits;1.05903;26491.7;3.42974;0.170667
20220112102744776_SVAKOV-R12_snap.fits;1.3198;26468.3;1.18367;0
20220112102910451_SVAKOV-R12_met.fits;1.16924;26526.9;3.03016;0.170667
20220112102844851_SVAKOV-R12_snap.fits;1.16014;26510.7;0.875396;0
20220112102944926_SVAKOV-R12_snap.fits;1.32997;26456.5;0.859522;0
20220112103045000_SVAKOV-R12_snap.fits;1.06292;26485.8;1.20953;0
20220112103155486_SVAKOV-R12_met.fits;1.12262;26504.9;3.12836;2.048
20220112103211358_SVAKOV-R12_met.fits;0.977782;26494.6;2.92645;0.170667
20220112103145075_SVAKOV-R12_snap.fits;1.2809;26545.9;0.732945;0
20220112103302899_SVAKOV-R12_met.fits;1.19151;26493.2;3.48625;0.170667
20220112103334472_SVAKOV-R12_met.fits;1.24345;26504.9;3.72033;0.170667
20220112103245150_SVAKOV-R12_snap.fits;1.02103;26450.7;0.992864;0
20220112103426696_SVAKOV-R12_met.fits;1.14229;26477.1;2.7231;0.341333
20220112103430451_SVAKOV-R12_met.fits;0.941534;26503.4;2.58441;0.170667
20220112103434547_SVAKOV-R12_met.fits;1.15049;26506.3;2.78085;0.170667
20220112103345224_SVAKOV-R12_snap.fits;1.21923;26450.7;1.10758;0
20220112103525235_SVAKOV-R12_met.fits;1.15743;26491.7;2.70091;0.341333
20220112103535134_SVAKOV-R12_met.fits;1.10523;26499;2.30733;0.170667
20220112103537523_SVAKOV-R12_met.fits;0.911567;26475.6;6.7303;0.341333
20220112103445299_SVAKOV-R12_snap.fits;1.05434;26541.5;1.06845;0
20220112103555614_SVAKOV-R12_met.fits;1.19711;26474.1;4.23559;0.170667
20220112103545374_SVAKOV-R12_snap.fits;1.07787;26491.7;0.806969;0
20220112103645448_SVAKOV-R12_snap.fits;1.12922;26460.9;1.2729;0
20220112103753715_SVAKOV-R12_met.fits;1.04705;26485.8;12.7835;2.048
20220112103819827_SVAKOV-R12_met.fits;1.05772;26504.9;2.23422;0.170667
20220112103745523_SVAKOV-R12_snap.fits;1.11149;26502;1.03797;0
20220112103845598_SVAKOV-R12_snap.fits;1.13854;26487.3;1.39455;0
20220112104020318_SVAKOV-R12_met.fits;0.948685;26469.7;4.11345;0.341333
20220112104023048_SVAKOV-R12_met.fits;1.29709;26480;2.73251;0.170667
20220112103945672_SVAKOV-R12_snap.fits;1.28599;26513.7;0.949936;0
20220112104104691_SVAKOV-R12_met.fits;1.28795;26474.1;3.17374;0.512
20220112104127219_SVAKOV-R12_met.fits;1.32445;26516.6;13.9262;0.682667
20220112104045747_SVAKOV-R12_snap.fits;1.31668;26487.3;1.25471;0
20220112104237022_SVAKOV-R12_met.fits;1.19342;26503.4;6.70415;0.341333
20220112104145822_SVAKOV-R12_snap.fits;1.05506;26477.1;3.1742;0
20220112104244360_SVAKOV-R12_met.fits;1.05506;26477.1;3.1742;1.87733
20220112104253064_SVAKOV-R12_met.fits;1.32798;26468.3;4.52925;0.170667
20220112104245896_SVAKOV-R12_snap.fits;1.14054;26463.9;0.948709;0
20220112104421640_SVAKOV-R12_met.fits;1.0441;26488.8;2.67445;0.170667
20220112104424542_SVAKOV-R12_met.fits;1.1047;26502;4.49162;0.512
20220112104345971_SVAKOV-R12_snap.fits;1.2939;26494.6;1.1485;0
20220112104509598_SVAKOV-R12_met.fits;1.07775;26502;3.0776;0.170667
20220112104514206_SVAKOV-R12_met.fits;1.22871;26477.1;4.52113;0.341333
20220112104446046_SVAKOV-R12_snap.fits;1.22482;26494.6;1.04086;0
20220112104622302_SVAKOV-R12_met.fits;1.23856;26480;3.21152;0.170667
20220112104546120_SVAKOV-R12_snap.fits;1.18434;26477.1;1.09411;0
20220112104733470_SVAKOV-R12_met.fits;1.37171;26487.3;3.7006;1.024
20220112104738760_SVAKOV-R12_met.fits;1.18547;26450.7;3.37293;0.341333
20220112104646195_SVAKOV-R12_snap.fits;1.29385;26482.9;1.29886;0
20220112104750024_SVAKOV-R12_met.fits;1.1242;26500.5;3.16536;0.170667
20220112104805555_SVAKOV-R12_met.fits;1.14652;26499;2.44839;0.682667
20220112104831667_SVAKOV-R12_met.fits;1.01398;26502;2.55976;0.170667
20220112104746270_SVAKOV-R12_snap.fits;1.16187;26493.2;0.848154;0
20220112104923379_SVAKOV-R12_met.fits;1.02226;26469.7;2.07799;0.170667
20220112104846344_SVAKOV-R12_snap.fits;1.01364;26545.9;1.05005;0
20220112105042227_SVAKOV-R12_met.fits;1.13967;26468.3;5.59204;0.170667
20220112104946419_SVAKOV-R12_snap.fits;0.956003;26453.6;1.15392;0
20220112105136840_SVAKOV-R12_met.fits;1.15471;26491.7;2.70657;0.170667
20220112105046494_SVAKOV-R12_snap.fits;1.14608;26547.4;1.10592;0
20220112105206878_SVAKOV-R12_met.fits;1.04665;26472.7;5.64827;0.341333
20220112105146568_SVAKOV-R12_snap.fits;1.10322;26475.6;0.818098;0
20220112105304734_SVAKOV-R12_met.fits;1.32532;26503.4;2.94959;0.170667
20220112105246643_SVAKOV-R12_snap.fits;1.41174;26458;0.96192;0
20220112105347230_SVAKOV-R12_met.fits;1.34601;26478.5;2.89427;0.170667
20220112105352350_SVAKOV-R12_met.fits;1.114;26477.1;2.74356;0.341333
20220112105354568_SVAKOV-R12_met.fits;0.979225;26526.9;2.23296;0.170667
20220112105401566_SVAKOV-R12_met.fits;1.05694;26506.3;2.12688;0.170667
20220112105420680_SVAKOV-R12_met.fits;1.41197;26507.8;3.73905;2.21867
20220112105346718_SVAKOV-R12_snap.fits;1.09768;26540;1.20819;0
20220112105451400_SVAKOV-R12_met.fits;1.33198;26509.3;4.19737;0.512
20220112105446792_SVAKOV-R12_snap.fits;1.07245;26528.3;1.00719;0
20220112105606664_SVAKOV-R12_met.fits;1.08101;26506.3;2.27436;0.341333
20220112105620318_SVAKOV-R12_met.fits;1.02867;26477.1;2.4798;0.170667
20220112105546867_SVAKOV-R12_snap.fits;1.17262;26463.9;0.873126;0
20220112105646942_SVAKOV-R12_snap.fits;1.07639;26456.5;1.06533;0
20220112105747016_SVAKOV-R12_snap.fits;1.56513;26481.4;51.521;0
20220112105847091_SVAKOV-R12_snap.fits;1.26179;26504.9;0.953357;0
20220112105947166_SVAKOV-R12_snap.fits;1.17221;26449.2;1.23492;0
