#timestamp,LO_Frequency,Hit,StdDev 
1573610415.7,286047002.8,N
1573610435.6,286047002.5,N
1573610455.4,286047002.6,N
1573610475.2,286047002.5,N
1573610495.1,286047000.2,N
1573610496.0,286047000.2,N
1573610515.8,286047002.2,N
1573610535.6,286047002.5,N
1573610555.5,286047000.3,N
1573610575.3,286047000.7,N
1573610595.2,286047001.2,N
1573610615.9,286047001.2,N
1573610635.7,286046999.9,N
1573610655.6,286047000.6,N
1573610675.4,286047000.7,N
1573610695.2,286682706.7,Y
1573610715.1,286046998.4,P
1573610716.0,286046998.4,N
1573610735.8,286046998.8,N
1573610755.7,286046998.5,N
1573610775.5,286046999.1,N
1573610795.3,286046999.3,N
1573610815.2,286046996.9,Y
1573610835.0,286046998.3,P
1573610835.9,286046998.3,P
1573610855.7,286047001.0,N
1573610875.6,286047001.2,N
1573610895.4,286047001.1,N
1573610915.3,286046999.0,N
1573610935.1,286046998.6,N
1573610955.8,286046998.9,N
1573610975.7,286047000.9,N
1573610995.5,286047000.9,N
1573611015.4,286046998.1,N
1573611035.2,286047000.8,N
1573611055.0,286047001.2,N
1573611055.9,286047001.2,N
1573611075.8,286047000.6,N
1573611095.6,286047003.8,Y
1573611115.4,286047002.0,P
1573611135.3,286047000.3,N
1573611155.1,286047000.1,N
1573611175.9,286047001.9,N
1573611195.7,286047004.0,Y
1573611215.5,286047002.5,P
1573611235.4,286047011.9,P
1573611255.2,286046998.5,N
1573611275.1,286046998.4,N
1573611276.0,286046998.4,N
1573611295.8,286046998.2,N
1573611315.6,286046999.9,N
1573611335.5,286047000.7,N
1573611355.3,286046998.3,N
1573611375.2,286047000.6,N
1573611395.9,286047000.4,N
1573611415.7,286046999.1,N
1573611435.6,286046998.7,N
1573611455.4,286046998.5,N
1573611475.2,286047001.0,N
1573611495.1,286047001.1,N
1573611496.0,286047001.1,N
1573611515.8,286046998.6,N
1573611535.7,286046998.5,N
1573611555.5,286046998.5,N
1573611575.3,286046998.4,N
1573611595.2,286046998.6,N
1573611615.0,286047001.2,N
1573611615.9,286047001.2,N
1573611635.8,286046999.0,N
1573611655.6,286046999.0,N
1573611675.4,286046998.3,N
1573611695.3,286046998.2,N
1573611715.1,286047000.9,N
1573611735.8,286046999.9,N
1573611755.7,286047002.2,N
1573611775.5,286047002.3,N
1573611795.4,286047002.7,N
1573611815.2,286047000.1,N
1573611835.0,286047001.2,N
1573611835.9,286047001.2,N
1573611855.8,286047001.2,N
1573611875.6,286046999.9,N
1573611895.5,286047002.7,N
1573611915.3,286047004.4,Y
1573611935.1,286047002.0,P
1573611955.9,286047004.2,P
1573611975.7,286047011.9,P
1573611995.5,286046999.7,N
1573612015.4,286047001.9,N
1573612035.2,286047002.0,N
1573612055.1,286047002.0,N
1573612056.0,286047002.0,N
1573612075.8,286047002.7,N
1573612095.6,286047000.5,N
1573612115.5,286047000.6,N
1573612135.3,286047001.0,N
1573612155.2,286047002.7,N
1573612175.9,286047001.2,N
1573612195.7,286047001.1,N
1573612215.6,286047000.5,N
1573612235.4,286047000.6,N
1573612255.2,286047000.0,N
1573612275.1,286047000.7,N
1573612276.0,286047000.7,N
1573612295.8,286047000.8,N
1573612315.7,286047000.7,N
1573612335.5,286046998.1,N
1573612355.3,286046998.8,N
1573612375.2,286047000.8,N
1573612395.9,286046999.9,N
1573612415.7,286046998.3,N
1573612435.6,286046998.1,N
1573612455.4,286046999.5,N
1573612475.2,286047000.9,N
1573612495.1,286046998.9,N
1573612496.0,286046998.9,N
1573612515.8,286047001.1,N
1573612535.7,286047000.6,N
1573612555.5,286046998.9,N
1573612575.3,286047000.4,N
1573612595.2,286047002.4,N
1573612615.0,286047002.7,N
1573612615.9,286047002.7,N
1573612635.8,286047000.3,N
1573612655.6,286047002.3,N
1573612675.4,286046999.8,N
1573612695.3,286046999.9,N
1573612715.1,286047000.1,N
1573612735.8,286047002.7,N
1573612755.7,286047002.6,N
1573612775.5,286047000.0,N
1573612795.4,286046999.9,N
1573612815.2,286047002.7,N
1573612835.0,286047000.1,N
1573612835.9,286047000.1,N
1573612855.8,286047000.0,N
1573612875.6,286046998.5,N
1573612895.4,286046998.7,N
1573612915.3,286046998.6,N
1573612935.1,286046998.5,N
1573612955.9,286047000.9,N
1573612975.7,286047000.1,N
1573612995.5,286046999.8,N
1573613015.4,286046999.8,N
1573613035.2,286047000.7,N
1573613055.0,286046999.9,N
1573613055.9,286046999.9,N
1573613075.8,286047000.2,N
1573613095.6,286047000.3,N
1573613115.5,286047000.6,N
1573613135.3,286047000.8,N
1573613155.1,286047002.8,N
1573613175.9,286047002.7,N
1573613195.7,286047000.0,N
1573613215.5,286046999.9,N
1573613235.4,286047002.3,N
1573613255.2,286046999.7,N
1573613275.1,286047002.4,N
1573613276.0,286047002.4,N
1573613295.8,286046999.8,N
1573613315.6,286046999.8,N
1573613335.5,286047001.9,N
1573613355.3,286047002.5,N
1573613375.1,286047002.3,N
1573613395.9,286047000.3,N
1573613415.7,286047002.6,N
1573613435.6,286047002.3,N
1573613455.4,286046999.9,N
1573613475.2,286047002.7,N
1573613495.1,286047000.4,N
1573613496.0,286047000.4,N
1573613515.8,286047000.2,N
1573613535.7,286047002.7,N
1573613555.5,286046998.5,N
1573613575.3,286047000.2,N
1573613595.2,286047000.6,N
1573613615.0,286047000.9,N
1573613615.9,286047000.9,N
1573613635.7,286046998.3,N
1573613655.6,286046998.2,N
1573613675.4,286046998.4,N
1573613695.3,286047000.1,N
1573613715.1,286047001.0,N
1573613735.8,286047001.0,N
1573613755.7,286046999.6,N
1573613775.5,286046999.5,N
1573613795.4,286046998.2,N
1573613815.2,286047000.6,N
1573613835.0,286046998.4,N
1573613835.9,286046998.4,N
1573613855.8,286046999.5,N
1573613875.6,286046998.4,N
1573613895.4,286046996.6,N
1573613915.3,286046997.1,N
1573613935.1,286046998.2,N
1573613955.9,286046998.7,N
1573613975.7,286046999.3,N
1573613995.5,286046999.4,N
