# file name; noise; peak f.; mag.; duration
20191113135919162_ASU-R0_met.fits;13.9342;26480;87.0466;2.048
20191113135931621_ASU-R0_met.fits;12.1417;26504.9;43.7497;0.170667
20191113140056783_ASU-R0_snap.fits;13.4375;26516.6;9.08249;0
20191113140156858_ASU-R0_snap.fits;13.6497;26482.9;10.7422;0
20191113140256933_ASU-R0_snap.fits;12.9034;26449.2;14.7928;0
20191113140357007_ASU-R0_snap.fits;13.2695;26534.2;10.7958;0
20191113140457082_ASU-R0_snap.fits;14.1607;26494.6;12.8533;0
20191113140557157_ASU-R0_snap.fits;14.6494;26490.2;15.8904;0
20191113140657231_ASU-R0_snap.fits;12.9296;26465.3;12.8801;0
20191113140847311_ASU-R0_met.fits;14.426;26469.7;37.2615;0.170667
20191113140757306_ASU-R0_snap.fits;15.642;26503.4;11.52;0
20191113140854991_ASU-R0_met.fits;14.9437;26477.1;38.3727;0.170667
20191113140947898_ASU-R0_met.fits;10.7938;26499;25.0753;0.170667
20191113140857381_ASU-R0_snap.fits;13.5105;26519.5;12.2881;0
20191113140957455_ASU-R0_snap.fits;14.9996;26465.3;10.1934;0
20191113141133029_ASU-R0_met.fits;14.8614;26463.9;33.7355;0.341333
20191113141057530_ASU-R0_snap.fits;14.4209;26459.5;14.1955;0
20191113141241466_ASU-R0_met.fits;16.2659;26481.4;67.1998;0.341333
20191113141157605_ASU-R0_snap.fits;14.7968;26453.6;13.3488;0
20191113141257679_ASU-R0_snap.fits;16.9036;26529.8;15.8315;0
20191113141358437_ASU-R0_met.fits;11.2883;26477.1;25.0321;0.170667
20191113141357754_ASU-R0_snap.fits;12.6567;26529.8;14.0848;0
20191113141509093_ASU-R0_met.fits;16.712;26469.7;48.6423;0.170667
20191113141457829_ASU-R0_snap.fits;16.1004;26480;11.1229;0
20191113141557903_ASU-R0_snap.fits;14.7155;26534.2;12.3448;0
20191113141657978_ASU-R0_snap.fits;13.7442;26545.9;12.8664;0
20191113141758053_ASU-R0_snap.fits;15.5654;26455.1;14.3673;0
20191113141858127_ASU-R0_snap.fits;15.0705;26487.3;10.244;0
20191113141958202_ASU-R0_snap.fits;14.8976;26502;9.61595;0
20191113142058277_ASU-R0_snap.fits;15.9871;26477.1;10.1113;0
20191113142158351_ASU-R0_snap.fits;14.3523;26541.5;14.5083;0
20191113142258426_ASU-R0_snap.fits;16.1849;26463.9;10.9478;0
20191113142358501_ASU-R0_snap.fits;15.9116;26538.6;13.7097;0
20191113142458575_ASU-R0_snap.fits;16.3234;26543;13.7728;0
20191113142558650_ASU-R0_snap.fits;16.2143;26547.4;13.6319;0
20191113142735589_ASU-R0_met.fits;11.8106;26482.9;24.8723;0.341333
20191113142658725_ASU-R0_snap.fits;13.3912;26537.1;12.4519;0
20191113142758799_ASU-R0_snap.fits;14.9047;26528.3;14.8347;0
20191113142858874_ASU-R0_snap.fits;16.9415;26458;13.7018;0
20191113143008335_ASU-R0_met.fits;12.9325;26500.5;26.3678;0.170667
20191113142958949_ASU-R0_snap.fits;13.323;26481.4;11.1403;0
20191113143127354_ASU-R0_met.fits;14.2125;26541.5;37.5094;0.170667
20191113143059023_ASU-R0_snap.fits;14.7221;26478.5;11.9272;0
20191113143159098_ASU-R0_snap.fits;15.5611;26472.7;10.7757;0
20191113143259173_ASU-R0_snap.fits;12.6505;26503.4;11.6903;0
20191113143359247_ASU-R0_snap.fits;12.9267;26499;15.6984;0
20191113143459322_ASU-R0_snap.fits;15.9449;26545.9;11.7366;0
20191113143559397_ASU-R0_snap.fits;15.1747;26458;14.8434;0
20191113143659471_ASU-R0_snap.fits;16.0199;26481.4;9.59463;0
20191113143855695_ASU-R0_met.fits;17.4849;26452.1;109.347;0.170667
20191113143759546_ASU-R0_snap.fits;14.105;26469.7;11.4748;0
20191113143859621_ASU-R0_snap.fits;17.0932;26513.7;16.4437;0
20191113143959695_ASU-R0_snap.fits;17.7478;26449.2;18.7431;0
20191113144105231_ASU-R0_met.fits;16.3183;26510.7;44.5311;0.341333
20191113144153871_ASU-R0_met.fits;14.153;26477.1;31.7786;0.170667
20191113144059770_ASU-R0_snap.fits;16.3444;26453.6;13.4671;0
20191113144158650_ASU-R0_met.fits;16.8555;26468.3;47.2155;0.341333
20191113144226810_ASU-R0_met.fits;17.0962;26478.5;65.3311;0.170667
20191113144159845_ASU-R0_snap.fits;15.2761;26481.4;12.5118;0
20191113144259919_ASU-R0_snap.fits;18.7057;26547.4;15.5392;0
20191113144359994_ASU-R0_snap.fits;13.2626;26469.7;11.3001;0
20191113144500069_ASU-R0_snap.fits;14.2127;26458;12.8343;0
20191113144600143_ASU-R0_snap.fits;16.6302;26544.4;11.1063;0
20191113144700218_ASU-R0_snap.fits;15.8395;26453.6;13.8786;0
20191113144822821_ASU-R0_met.fits;16.1842;26478.5;40.2375;0.170667
20191113144847738_ASU-R0_met.fits;15.2171;26478.5;63.9471;0.170667
20191113144800293_ASU-R0_snap.fits;15.5981;26531.2;13.8712;0
20191113144900367_ASU-R0_snap.fits;14.6486;26507.8;13.2104;0
20191113145000442_ASU-R0_snap.fits;17.6897;26499;11.3368;0
20191113145133114_ASU-R0_met.fits;15.8252;26507.8;41.2843;0.170667
20191113145100517_ASU-R0_snap.fits;15.8582;26490.2;12.5089;0
20191113145200591_ASU-R0_snap.fits;15.1598;26509.3;16.1663;0
20191113145300666_ASU-R0_snap.fits;16.1233;26497.6;15.1846;0
20191113145400741_ASU-R0_snap.fits;15.67;26488.8;15.455;0
20191113145500815_ASU-R0_snap.fits;15.0976;26534.2;11.341;0
20191113145600890_ASU-R0_snap.fits;14.7098;26491.7;13.9756;0
20191113145715130_ASU-R0_met.fits;15.8882;26513.7;34.9331;1.36533
20191113145700965_ASU-R0_snap.fits;15.2408;26528.3;12.7273;0
20191113145801039_ASU-R0_snap.fits;13.944;26459.5;11.4212;0
20191113145901114_ASU-R0_snap.fits;16.0904;26525.4;13.517;0
