# file name; noise; peak f.; mag.; duration
20191113225901626_ASU-R0_met.fits;16.5487;26477.1;52.8478;0.341333
20191113225946511_ASU-R0_met.fits;14.6013;26494.6;42.5086;0.341333
20191113230026789_ASU-R0_met.fits;13.0413;26499;46.128;0.341333
20191113230125669_ASU-R0_met.fits;12.8624;26491.7;30.0463;0.170667
20191113230134543_ASU-R0_met.fits;14.2363;26535.6;29.1408;0.170667
20191113230037029_ASU-R0_snap.fits;17.988;26532.7;10.3278;0
20191113230149903_ASU-R0_met.fits;13.5638;26491.7;31.7579;0.512
20191113230201509_ASU-R0_met.fits;14.8208;26494.6;32.6918;0.170667
20191113230212090_ASU-R0_met.fits;14.0826;26455.1;39.9367;0.170667
20191113230225743_ASU-R0_met.fits;15.9848;26529.8;53.8265;0.170667
20191113230137103_ASU-R0_snap.fits;15.1678;26485.8;12.3214;0
20191113230318821_ASU-R0_met.fits;16.1335;26497.6;37.0989;0.170667
20191113230237178_ASU-R0_snap.fits;14.3599;26494.6;13.928;0
20191113230337253_ASU-R0_snap.fits;15.5181;26469.7;10.7632;0
20191113230437327_ASU-R0_snap.fits;15.1706;26526.9;15.9169;0
20191113230537402_ASU-R0_snap.fits;15.687;26487.3;14.3971;0
20191113230651813_ASU-R0_met.fits;14.1361;26474.1;71.5663;0.170667
20191113230637477_ASU-R0_snap.fits;18.0318;26547.4;11.1717;0
20191113230737551_ASU-R0_snap.fits;15.2355;26471.2;13.174;0
20191113230842063_ASU-R0_met.fits;14.6723;26543;30.3478;1.70667
20191113230837626_ASU-R0_snap.fits;15.5967;26538.6;15.3562;0
20191113230937701_ASU-R0_snap.fits;14.1146;26474.1;14.2766;0
20191113231037775_ASU-R0_snap.fits;14.1043;26465.3;12.9409;0
20191113231137850_ASU-R0_snap.fits;17.5861;26541.5;14.8762;0
20191113231237925_ASU-R0_snap.fits;15.7379;26466.8;12.9825;0
20191113231337999_ASU-R0_snap.fits;17.4492;26458;15.7547;0
20191113231440122_ASU-R0_met.fits;18.2147;26507.8;47.1004;0.170667
20191113231533029_ASU-R0_met.fits;20.0795;26494.6;215.78;0.512
20191113231438074_ASU-R0_snap.fits;15.6789;26541.5;16.8851;0
20191113231538149_ASU-R0_snap.fits;17.3709;26456.5;12.7795;0
20191113231638223_ASU-R0_snap.fits;14.0764;26510.7;15.6966;0
20191113231743418_ASU-R0_met.fits;15.4322;26502;33.2026;0.341333
20191113231738298_ASU-R0_snap.fits;15.6445;26491.7;12.8847;0
20191113231838202_ASU-R0_met.fits;16.2394;26506.3;69.9813;0.341333
20191113231907727_ASU-R0_met.fits;14.8577;26540;38.706;0.170667
20191113231838373_ASU-R0_snap.fits;14.3361;26534.2;15.6086;0
20191113231938447_ASU-R0_snap.fits;20.0327;26519.5;11.7789;0
20191113232038522_ASU-R0_snap.fits;18.8899;26522.5;14.0171;0
20191113232138597_ASU-R0_snap.fits;17.5813;26544.4;16.6104;0
20191113232238671_ASU-R0_snap.fits;22.0369;26488.8;14.6986;0
20191113232338746_ASU-R0_snap.fits;19.5024;26519.5;13.7984;0
20191113232438821_ASU-R0_snap.fits;18.5966;26519.5;15.6964;0
20191113232538895_ASU-R0_snap.fits;16.6467;26455.1;20.1607;0
20191113232638970_ASU-R0_snap.fits;16.9778;26458;21.7534;0
20191113232739045_ASU-R0_snap.fits;15.7892;26529.8;18.8902;0
20191113232839119_ASU-R0_snap.fits;17.7167;26509.3;14.3873;0
20191113232939194_ASU-R0_snap.fits;16.9566;26488.8;12.7833;0
20191113233039269_ASU-R0_snap.fits;18.1643;26493.2;16.9602;0
20191113233207162_ASU-R0_met.fits;15.8693;26499;39.4719;0.341333
20191113233139343_ASU-R0_snap.fits;18.189;26478.5;14.0712;0
20191113233239418_ASU-R0_snap.fits;20.1474;26525.4;11.8659;0
20191113233339663_ASU-R0_met.fits;18.5467;26521;148.597;0.341333
20191113233345978_ASU-R0_met.fits;20.5843;26547.4;149.807;0.341333
20191113233339493_ASU-R0_snap.fits;16.5833;26540;13.7737;0
20191113233454074_ASU-R0_met.fits;15.4084;26509.3;42.1634;0.170667
20191113233439567_ASU-R0_snap.fits;17.2391;26496.1;15.3575;0
20191113233539642_ASU-R0_snap.fits;18.9279;26494.6;17.0424;0
20191113233637327_ASU-R0_met.fits;19.4933;26499;49.032;0.341333
20191113233639717_ASU-R0_snap.fits;18.3584;26526.9;17.6203;0
20191113233739791_ASU-R0_snap.fits;14.9386;26474.1;13.3647;0
20191113233839866_ASU-R0_snap.fits;17.5151;26453.6;18.2564;0
20191113233939941_ASU-R0_snap.fits;19.9989;26506.3;19.3708;0
20191113234111418_ASU-R0_met.fits;21.0343;26471.2;63.4603;0.170667
20191113234040015_ASU-R0_snap.fits;18.1455;26547.4;15.8757;0
20191113234140090_ASU-R0_snap.fits;18.3685;26538.6;13.8652;0
20191113234306106_ASU-R0_met.fits;16.9726;26534.2;71.1719;0.170667
20191113234240165_ASU-R0_snap.fits;20.2957;26477.1;14.9896;0
20191113234352698_ASU-R0_met.fits;18.2289;26485.8;54.1931;0.170667
20191113234340239_ASU-R0_snap.fits;17.1586;26485.8;34.7792;0
20191113234439973_ASU-R0_met.fits;21.2315;26449.2;132.319;0.170667
20191113234440314_ASU-R0_snap.fits;15.9339;26463.9;14.7439;0
20191113234540389_ASU-R0_snap.fits;16.7014;26484.4;18.1193;0
20191113234640463_ASU-R0_snap.fits;16.2829;26500.5;13.9876;0
20191113234740538_ASU-R0_snap.fits;20.2292;26507.8;14.8776;0
20191113234848634_ASU-R0_met.fits;18.9471;26490.2;90.2086;0.341333
20191113234840613_ASU-R0_snap.fits;18.0534;26534.2;17.8582;0
20191113234947855_ASU-R0_met.fits;17.0634;26477.1;36.863;0.170667
20191113234940687_ASU-R0_snap.fits;20.0713;26537.1;14.3191;0
20191113235040762_ASU-R0_snap.fits;20.5275;26544.4;18.551;0
20191113235232037_ASU-R0_met.fits;17.0945;26482.9;37.6806;0.170667
20191113235140837_ASU-R0_snap.fits;16.1702;26466.8;17.0776;0
20191113235240911_ASU-R0_snap.fits;15.9071;26522.5;15.6094;0
20191113235424165_ASU-R0_met.fits;16.8215;26519.5;113.388;0.341333
20191113235340986_ASU-R0_snap.fits;18.7372;26513.7;17.4364;0
20191113235441061_ASU-R0_snap.fits;14.8348;26512.2;17.6438;0
20191113235624655_ASU-R0_met.fits;20.1975;26496.1;46.6193;0.170667
20191113235541135_ASU-R0_snap.fits;22.3054;26481.4;18.8403;0
20191113235641210_ASU-R0_snap.fits;16.8631;26499;12.8233;0
20191113235741285_ASU-R0_snap.fits;18.1116;26537.1;18.0268;0
20191113235841359_ASU-R0_snap.fits;15.1764;26500.5;15.8697;0
20191113235941434_ASU-R0_snap.fits;19.6992;26541.5;16.3887;0
