#timestamp,LO_Frequency,Hit,StdDev 
1573671615.9,286046995.9,N
1573671635.7,286046994.5,N
1573671655.6,286046991.8,N
1573671675.4,286046991.1,N
1573671695.2,286046991.1,N
1573671715.1,286046994.0,N
1573671716.0,286046994.0,N
1573671735.8,286046999.6,N
1573671755.6,286046997.9,N
1573671775.5,286046996.7,N
1573671795.3,286046996.8,N
1573671815.2,286046996.6,N
1573671835.9,286046996.7,N
1573671855.7,286046997.4,N
1573671875.6,286046994.5,N
1573671895.4,286046991.7,N
1573671915.2,286046992.0,N
1573671935.1,286046994.1,N
1573671936.0,286046994.1,N
1573671955.8,286046997.8,N
1573671975.7,286046997.4,N
1573671995.5,286046999.5,N
1573672015.3,286047001.2,N
1573672035.2,286046996.5,N
1573672055.0,286046995.5,N
1573672055.9,286046995.5,N
1573672075.7,286046994.2,N
1573672095.6,286046994.7,N
1573672115.4,286046994.7,N
1573672135.3,286046991.3,Y
1573672155.1,286046995.3,P
1573672156.0,286046995.3,P
1573672175.8,286046996.2,P
1573672195.7,286046995.0,Y
1573672215.5,286047000.5,P
1573672235.4,286047001.0,N
1573672255.2,286046999.6,N
1573672275.0,286046996.5,N
1573672275.9,286046996.5,N
1573672295.8,286046997.2,N
1573672315.6,286046997.2,N
1573672335.4,286046997.9,N
1573672355.3,286046996.0,N
1573672375.1,286046992.1,Y
1573672395.9,286046995.1,P
1573672415.7,286046998.0,N
1573672435.5,286046997.9,N
1573672455.4,286046997.7,N
1573672475.2,286046995.2,Y
1573672495.1,286046999.0,P
1573672496.0,286046999.0,N
1573672515.8,286046998.5,N
1573672535.6,286046998.5,N
1573672555.5,286047000.0,N
1573672575.3,286047000.9,N
1573672595.1,286046998.6,N
1573672615.9,286046999.3,N
1573672635.7,286046999.5,N
1573672655.6,286046998.8,N
1573672675.4,286046997.7,N
1573672695.2,286046997.4,N
1573672715.1,286046995.0,Y
1573672716.0,286046995.0,P
1573672735.8,286046998.3,N
1573672755.7,286046997.3,N
1573672775.5,286046995.0,Y
1573672795.3,286046998.7,P
1573672815.2,286046998.5,N
1573672835.0,286046999.2,N
1573672835.9,286046999.2,N
1573672855.7,286046996.6,Y
1573672875.6,286046998.3,P
1573672895.4,286046998.6,P
1573672915.3,286047000.8,P
1573672935.1,286046998.2,N
1573672936.0,286046998.2,N
1573672955.8,286046998.5,N
1573672975.7,286046998.3,N
1573672995.5,286047000.5,N
1573673015.4,286047000.3,N
1573673035.2,286046998.4,N
1573673055.0,286046998.5,N
1573673055.9,286046998.5,N
1573673075.8,286046999.9,N
1573673095.6,286047001.1,N
1573673115.4,286047001.0,N
1573673135.3,286046998.5,N
1573673155.1,286047000.4,N
1573673175.9,286047002.1,N
1573673195.7,286047000.5,N
1573673215.5,286046999.8,N
1573673235.4,286047000.3,N
1573673255.2,286047000.7,N
1573673275.1,286047001.8,N
1573673276.0,286047001.8,N
1573673295.8,286047002.0,N
1573673315.6,286047001.4,N
1573673335.5,286047000.5,N
1573673355.3,286046998.7,N
1573673375.1,286047000.5,N
1573673395.9,286047000.3,N
1573673415.7,286046999.5,N
1573673435.6,286046998.2,N
1573673455.4,286046998.7,N
1573673475.2,286047001.1,N
1573673495.1,286046998.9,N
1573673496.0,286046998.9,N
1573673515.8,286047000.0,N
1573673535.6,286046999.1,N
1573673555.5,286046997.7,N
1573673575.3,286047000.8,N
1573673595.2,286046998.6,N
1573673615.9,286682704.0,Y
1573673635.7,286047000.3,P
1573673655.6,286047000.8,P
1573673675.4,286046996.6,P
1573673695.2,286046999.3,N
1573673715.1,286047000.9,N
1573673716.0,286047000.9,N
1573673735.8,286046996.5,N
1573673755.7,286046998.6,N
1573673775.5,286046997.1,N
1573673795.3,286046995.0,N
1573673815.2,286046997.3,N
1573673835.0,286046997.8,N
1573673835.9,286046997.8,N
1573673855.8,286046997.7,N
1573673875.6,286046997.9,N
1573673895.4,286046998.0,N
1573673915.3,286046995.2,N
1573673935.1,286046995.6,N
1573673955.8,286046995.1,N
1573673975.7,286046997.9,N
1573673995.5,286046995.2,N
1573674015.3,286046995.4,N
1573674035.2,286046995.6,N
1573674055.0,286046997.8,N
1573674055.9,286046997.8,N
1573674075.8,286046995.5,N
1573674095.6,286046996.5,N
1573674115.4,286046996.7,N
1573674135.3,286046997.1,N
1573674155.1,286046996.8,N
1573674175.8,286046997.5,N
1573674195.7,286046997.8,N
1573674215.5,286046996.6,N
1573674235.4,286047000.5,N
1573674255.2,286046999.7,N
1573674275.0,286046999.5,N
1573674275.9,286046999.5,N
1573674295.8,286046998.8,N
1573674315.6,286046999.4,N
1573674335.5,286046998.0,N
1573674355.3,286046994.9,Y
1573674375.1,286047001.1,P
1573674395.9,286046998.5,N
1573674415.7,286046999.8,N
1573674435.5,286047000.6,N
1573674455.4,286046998.3,N
1573674475.2,286046999.0,N
1573674495.1,286046999.3,N
1573674496.0,286046999.3,N
1573674515.8,286046998.7,N
1573674535.6,286046998.5,N
1573674555.5,286046998.8,N
1573674575.3,286047001.1,N
1573674595.1,286046997.0,N
1573674615.9,286046996.8,N
1573674635.7,286046995.0,Y
1573674655.6,286046997.2,P
1573674675.4,286046997.0,P
1573674695.2,286047000.9,N
1573674715.1,286047002.1,N
1573674716.0,286047002.1,N
1573674735.8,286047005.9,N
1573674755.6,286047004.4,N
1573674775.5,286047001.6,N
1573674795.3,286046999.7,N
1573674815.2,286047000.3,N
1573674835.9,286046998.6,N
1573674855.7,286046998.5,N
1573674875.6,286047001.2,N
1573674895.4,286046998.5,N
1573674915.2,286046996.5,N
1573674935.1,286046997.0,N
1573674936.0,286046997.0,N
1573674955.8,286046999.3,N
1573674975.7,286046996.5,N
1573674995.5,286046997.5,N
1573675015.3,286046994.9,N
1573675035.2,286046995.2,N
1573675055.0,286046993.7,N
1573675055.9,286046993.7,N
1573675075.7,286046995.9,N
1573675095.6,286046995.2,N
1573675115.4,286046996.1,N
1573675135.3,286046995.6,N
1573675155.1,286046994.2,N
1573675156.0,286046994.2,N
1573675175.8,286046996.2,N
1573675195.7,286046994.5,N
