# file name; noise; peak f.; mag.; duration
20191113030020815_ASU-R0_met.fits;15.6826;26493.2;33.2755;0.170667
20191113030040271_ASU-R0_met.fits;19.6097;26469.7;71.9734;0.341333
20191113030007503_ASU-R0_snap.fits;20.2918;26471.2;13.3322;0
20191113030134714_ASU-R0_met.fits;20.7508;26469.7;88.6967;0.512
20191113030107578_ASU-R0_snap.fits;16.1393;26532.7;16.3711;0
20191113030233765_ASU-R0_met.fits;16.5321;26481.4;132.112;0.341333
20191113030207653_ASU-R0_snap.fits;17.9193;26507.8;12.5269;0
20191113030307727_ASU-R0_snap.fits;20.4395;26541.5;13.0674;0
20191113030407802_ASU-R0_snap.fits;19.424;26452.1;11.341;0
20191113030507877_ASU-R0_snap.fits;16.3097;26499;14.2805;0
20191113030607951_ASU-R0_snap.fits;21.9035;26494.6;16.5452;0
20191113030708026_ASU-R0_snap.fits;18.8865;26493.2;12.8099;0
20191113030821242_ASU-R0_met.fits;16.2718;26484.4;147.629;0.341333
20191113030847354_ASU-R0_met.fits;18.1919;26497.6;46.1072;0.341333
20191113030808101_ASU-R0_snap.fits;15.7887;26540;15.6959;0
20191113030908175_ASU-R0_snap.fits;16.9623;26459.5;13.0896;0
20191113031008250_ASU-R0_snap.fits;17.1067;26450.7;17.0599;0
20191113031108325_ASU-R0_snap.fits;16.6007;26455.1;15.9872;0
20191113031208399_ASU-R0_snap.fits;16.7264;26455.1;11.1829;0
20191113031308474_ASU-R0_snap.fits;14.4746;26509.3;14.3717;0
20191113031425615_ASU-R0_met.fits;18.145;26482.9;94.0958;0.170667
20191113031449509_ASU-R0_met.fits;15.1255;26499;33.0955;0.170667
20191113031408549_ASU-R0_snap.fits;19.7696;26450.7;15.5477;0
20191113031508623_ASU-R0_snap.fits;16.9439;26523.9;14.1193;0
20191113031608698_ASU-R0_snap.fits;17.9688;26512.2;12.7081;0
20191113031708773_ASU-R0_snap.fits;18.1292;26537.1;15.0601;0
20191113031855610_ASU-R0_met.fits;18.7268;26499;41.379;0.170667
20191113031808847_ASU-R0_snap.fits;16.9615;26488.8;15.427;0
20191113031915407_ASU-R0_met.fits;15.9825;26493.2;32.3957;0.341333
20191113031908922_ASU-R0_snap.fits;18.7302;26532.7;15.6369;0
20191113032008997_ASU-R0_snap.fits;15.5027;26547.4;12.1007;0
20191113032109071_ASU-R0_snap.fits;17.9594;26458;12.6278;0
20191113032303418_ASU-R0_met.fits;19.5197;26500.5;92.98;2.73067
20191113032209146_ASU-R0_snap.fits;17.0051;26507.8;17.3667;0
20191113032325605_ASU-R0_met.fits;15.906;26509.3;112.555;0.170667
20191113032309221_ASU-R0_snap.fits;15.7826;26513.7;14.6147;0
20191113032409295_ASU-R0_snap.fits;19.0593;26499;10.6247;0
20191113032509370_ASU-R0_snap.fits;16.151;26450.7;14.2441;0
20191113032629071_ASU-R0_met.fits;19.3416;26544.4;43.7645;0.682667
20191113032609445_ASU-R0_snap.fits;19.2127;26504.9;13.7872;0
20191113032803450_ASU-R0_met.fits;18.5327;26471.2;62.5544;0.170667
20191113032709519_ASU-R0_snap.fits;17.9226;26529.8;36.9315;0
20191113032808911_ASU-R0_met.fits;17.9226;26529.8;36.9315;0.170667
20191113032809594_ASU-R0_snap.fits;15.3308;26491.7;14.8943;0
20191113032913253_ASU-R0_met.fits;17.1531;26484.4;119.353;0.341333
20191113032917349_ASU-R0_met.fits;16.3002;26499;36.5688;0.512
20191113032943119_ASU-R0_met.fits;15.4348;26513.7;35.7118;1.36533
20191113032950287_ASU-R0_met.fits;17.7759;26510.7;36.1483;3.41333
20191113032909669_ASU-R0_snap.fits;15.287;26519.5;13.7368;0
20191113033009743_ASU-R0_snap.fits;15.558;26471.2;15.3055;0
20191113033130127_ASU-R0_met.fits;15.265;26497.6;33.6091;0.170667
20191113033109818_ASU-R0_snap.fits;13.3909;26449.2;14.0173;0
20191113033209893_ASU-R0_snap.fits;14.8755;26515.1;15.4789;0
20191113033309967_ASU-R0_snap.fits;17.4164;26472.7;14.5581;0
20191113033412773_ASU-R0_met.fits;17.6403;26462.4;52.3304;0.170667
20191113033410042_ASU-R0_snap.fits;16.3319;26487.3;12.1348;0
20191113033543226_ASU-R0_met.fits;19.6136;26463.9;50.1688;0.170667
20191113033510117_ASU-R0_snap.fits;16.2865;26529.8;13.3887;0
20191113033610191_ASU-R0_snap.fits;17.9384;26526.9;15.7143;0
20191113033723407_ASU-R0_met.fits;17.9483;26474.1;83.5985;0.341333
20191113033710266_ASU-R0_snap.fits;16.0281;26544.4;15.8945;0
20191113033810341_ASU-R0_snap.fits;15.7178;26534.2;12.648;0
20191113033930042_ASU-R0_met.fits;13.6955;26494.6;50.2879;0.170667
20191113033940965_ASU-R0_met.fits;14.5156;26509.3;72.6486;0.170667
20191113033910415_ASU-R0_snap.fits;16.3539;26485.8;13.0932;0
20191113034028581_ASU-R0_met.fits;14.5725;26522.5;35.6667;0.170667
20191113034010490_ASU-R0_snap.fits;14.6811;26482.9;14.008;0
20191113034110565_ASU-R0_snap.fits;14.4645;26487.3;16.4088;0
20191113034210639_ASU-R0_snap.fits;16.0182;26478.5;15.8529;0
20191113034310714_ASU-R0_snap.fits;16.0681;26481.4;12.2385;0
20191113034409082_ASU-R0_met.fits;12.3725;26509.3;40.4437;0.341333
20191113034410789_ASU-R0_snap.fits;18.6734;26544.4;11.4793;0
20191113034510863_ASU-R0_snap.fits;15.7063;26504.9;10.3619;0
20191113034610938_ASU-R0_snap.fits;16.8002;26545.9;15.4553;0
20191113034711013_ASU-R0_snap.fits;17.8363;26547.4;11.2778;0
20191113034900751_ASU-R0_met.fits;19.1242;26449.2;53.5797;2.048
20191113034904847_ASU-R0_met.fits;18.4286;26507.8;50.7451;0.682667
20191113034811087_ASU-R0_snap.fits;16.0508;26522.5;13.8516;0
20191113034949050_ASU-R0_met.fits;16.525;26522.5;89.343;0.170667
20191113034911162_ASU-R0_snap.fits;17.9956;26484.4;12.8439;0
20191113035011237_ASU-R0_snap.fits;17.8012;26485.8;13.2783;0
20191113035111311_ASU-R0_snap.fits;14.7113;26509.3;13.7737;0
20191113035222991_ASU-R0_met.fits;13.2802;26497.6;65.1536;0.170667
20191113035226746_ASU-R0_met.fits;17.176;26519.5;47.5749;2.21867
20191113035211386_ASU-R0_snap.fits;16.7624;26469.7;14.8544;0
20191113035338938_ASU-R0_met.fits;17.8379;26510.7;36.1121;1.70667
20191113035311461_ASU-R0_snap.fits;17.5537;26468.3;10.5143;0
20191113035411535_ASU-R0_snap.fits;15.552;26537.1;17.0489;0
20191113035551546_ASU-R0_met.fits;15.8061;26468.3;38.1476;0.170667
20191113035511610_ASU-R0_snap.fits;15.6607;26503.4;14.5006;0
20191113035611685_ASU-R0_snap.fits;13.3378;26487.3;13.5142;0
20191113035711759_ASU-R0_snap.fits;17.8591;26496.1;9.07017;0
20191113035809445_ASU-R0_met.fits;16.7258;26504.9;90.9794;0.341333
20191113035836069_ASU-R0_met.fits;16.4079;26509.3;54.3115;0.170667
20191113035811834_ASU-R0_snap.fits;15.7596;26477.1;14.7445;0
20191113035911909_ASU-R0_snap.fits;16.0425;26515.1;14.1424;0
