# file name; noise; peak f.; mag.; duration
20191113020014629_ASU-R0_met.fits;14.7292;26515.1;32.7304;0.170667
20191113020003023_ASU-R0_snap.fits;16.1238;26496.1;12.3893;0
20191113020103098_ASU-R0_snap.fits;15.1676;26506.3;16.5345;0
20191113020212218_ASU-R0_met.fits;15.0285;26494.6;34.0614;0.170667
20191113020203173_ASU-R0_snap.fits;19.3545;26475.6;12.4953;0
20191113020343866_ASU-R0_met.fits;14.4845;26465.3;78.7877;0.170667
20191113020303247_ASU-R0_snap.fits;16.3927;26488.8;12.1333;0
20191113020403322_ASU-R0_snap.fits;18.4675;26494.6;12.1172;0
20191113020535994_ASU-R0_met.fits;13.7021;26490.2;87.3413;0.341333
20191113020553231_ASU-R0_met.fits;13.2641;26450.7;29.2881;0.341333
20191113020503397_ASU-R0_snap.fits;15.4987;26526.9;12.1962;0
20191113020603471_ASU-R0_snap.fits;14.6848;26534.2;14.991;0
20191113020703546_ASU-R0_snap.fits;16.2956;26547.4;13.4891;0
20191113020817786_ASU-R0_met.fits;16.941;26503.4;57.6425;0.170667
20191113020821711_ASU-R0_met.fits;20.8561;26462.4;74.9707;0.512
20191113020803621_ASU-R0_snap.fits;16.9865;26528.3;16.5468;0
20191113020934074_ASU-R0_met.fits;14.9793;26506.3;37.2713;0.170667
20191113020903695_ASU-R0_snap.fits;15.7854;26475.6;14.3615;0
20191113021003770_ASU-R0_snap.fits;17.6729;26541.5;14.8166;0
20191113021121423_ASU-R0_met.fits;14.5909;26535.6;47.6061;0.341333
20191113021103845_ASU-R0_snap.fits;18.5773;26537.1;17.7065;0
20191113021203919_ASU-R0_snap.fits;18.596;26482.9;15.9926;0
20191113021339151_ASU-R0_met.fits;16.352;26449.2;98.3984;0.341333
20191113021349903_ASU-R0_met.fits;20.266;26525.4;92.4944;0.512
20191113021303994_ASU-R0_snap.fits;15.6876;26509.3;18.5698;0
20191113021450490_ASU-R0_met.fits;21.147;26449.2;87.3145;0.341333
20191113021404069_ASU-R0_snap.fits;22.3373;26523.9;14.8741;0
20191113021504143_ASU-R0_snap.fits;16.9533;26540;12.5779;0
20191113021604218_ASU-R0_snap.fits;14.9764;26450.7;17.3285;0
20191113021704293_ASU-R0_snap.fits;16.8697;26545.9;21.3693;0
20191113021804367_ASU-R0_snap.fits;17.3387;26496.1;13.2253;0
20191113021904442_ASU-R0_snap.fits;17.1845;26510.7;13.366;0
20191113022004517_ASU-R0_snap.fits;18.3132;26513.7;12.769;0
20191113022104591_ASU-R0_snap.fits;16.355;26507.8;17.8322;0
20191113022204666_ASU-R0_snap.fits;17.3532;26516.6;17.0255;0
20191113022304741_ASU-R0_snap.fits;16.8579;26518.1;17.2224;0
20191113022404815_ASU-R0_snap.fits;14.8865;26478.5;10.8966;0
20191113022504890_ASU-R0_snap.fits;15.8565;26515.1;13.3045;0
20191113022604965_ASU-R0_snap.fits;17.4048;26466.8;16.6961;0
20191113022705039_ASU-R0_snap.fits;16.8273;26458;15.7005;0
20191113022805114_ASU-R0_snap.fits;16.8377;26468.3;13.7296;0
20191113022905189_ASU-R0_snap.fits;14.5452;26449.2;20.9784;0
20191113023005263_ASU-R0_snap.fits;16.2572;26545.9;16.9999;0
20191113023105338_ASU-R0_snap.fits;15.2128;26496.1;16.4533;0
20191113023205413_ASU-R0_snap.fits;16.7979;26465.3;16.6135;0
20191113023314533_ASU-R0_met.fits;17.4419;26452.1;36.1752;0.170667
20191113023305487_ASU-R0_snap.fits;18.6529;26453.6;14.7855;0
20191113023405562_ASU-R0_snap.fits;17.856;26535.6;14.3586;0
20191113023505637_ASU-R0_snap.fits;18.866;26513.7;19.4628;0
20191113023653157_ASU-R0_met.fits;18.9612;26494.6;116.559;0.341333
20191113023605711_ASU-R0_snap.fits;14.9609;26502;15.2373;0
20191113023706298_ASU-R0_met.fits;13.8586;26513.7;33.2446;0.170667
20191113023711418_ASU-R0_met.fits;15.7086;26493.2;33.3856;0.170667
20191113023705786_ASU-R0_snap.fits;15.0791;26522.5;14.931;0
20191113023805861_ASU-R0_snap.fits;15.0401;26496.1;17.7763;0
20191113023905935_ASU-R0_snap.fits;22.0754;26547.4;12.0059;0
20191113024008911_ASU-R0_met.fits;17.7094;26488.8;37.1609;0.170667
20191113024006010_ASU-R0_snap.fits;17.4637;26532.7;15.4258;0
20191113024142437_ASU-R0_met.fits;19.7343;26493.2;43.9109;0.170667
20191113024106085_ASU-R0_snap.fits;17.3676;26449.2;16.8712;0
20191113024206159_ASU-R0_snap.fits;18.4115;26529.8;18.4972;0
20191113024306234_ASU-R0_snap.fits;21.05;26534.2;12.5747;0
20191113024406309_ASU-R0_snap.fits;16.4983;26510.7;13.9328;0
20191113024506383_ASU-R0_snap.fits;17.6465;26488.8;14.7332;0
20191113024616698_ASU-R0_met.fits;17.3819;26544.4;70.9145;0.512
20191113024623354_ASU-R0_met.fits;18.1171;26494.6;56.4342;0.170667
20191113024643322_ASU-R0_met.fits;16.5844;26513.7;97.84;0.341333
20191113024606458_ASU-R0_snap.fits;21.646;26488.8;15.7403;0
20191113024749199_ASU-R0_met.fits;17.7266;26526.9;146.545;0.341333
20191113024706533_ASU-R0_snap.fits;17.4502;26487.3;18.0954;0
20191113024806607_ASU-R0_snap.fits;20.4005;26462.4;16.8932;0
20191113024916922_ASU-R0_met.fits;18.4843;26488.8;45.2752;0.170667
20191113024906682_ASU-R0_snap.fits;17.7702;26463.9;10.919;0
20191113025006757_ASU-R0_snap.fits;15.0797;26504.9;12.8585;0
20191113025121167_ASU-R0_met.fits;18.2237;26521;100.324;0.341333
20191113025106831_ASU-R0_snap.fits;17.1188;26532.7;13.0511;0
20191113025223290_ASU-R0_met.fits;18.869;26484.4;69.5991;0.512
20191113025249061_ASU-R0_met.fits;19.1258;26516.6;60.3476;0.682667
20191113025206906_ASU-R0_snap.fits;17.5297;26503.4;13.5554;0
20191113025353402_ASU-R0_met.fits;17.8897;26480;45.7596;0.341333
20191113025306981_ASU-R0_snap.fits;19.5421;26490.2;11.5426;0
20191113025407055_ASU-R0_snap.fits;19.3564;26503.4;17.7174;0
20191113025555087_ASU-R0_met.fits;20.4612;26547.4;102.945;0.170667
20191113025507130_ASU-R0_snap.fits;17.2775;26490.2;16.2454;0
20191113025627685_ASU-R0_met.fits;17.2912;26515.1;71.5466;0.682667
20191113025636047_ASU-R0_met.fits;16.1011;26494.6;48.5853;0.170667
20191113025607205_ASU-R0_snap.fits;15.258;26509.3;12.8927;0
20191113025713082_ASU-R0_met.fits;15.6344;26496.1;35.6718;0.170667
20191113025707279_ASU-R0_snap.fits;14.8915;26535.6;19.1851;0
20191113025807354_ASU-R0_snap.fits;16.5397;26531.2;18.8393;0
20191113025907429_ASU-R0_snap.fits;18.0503;26482.9;14.0319;0
