# file name; noise; peak f.; mag.; duration
20191113160005669_ASU-R0_snap.fits;15.6957;26453.6;13.3541;0
20191113160105743_ASU-R0_snap.fits;17.1195;26522.5;11.4791;0
20191113160205818_ASU-R0_snap.fits;17.523;26499;12.1861;0
20191113160305893_ASU-R0_snap.fits;17.6332;26545.9;14.3946;0
20191113160405967_ASU-R0_snap.fits;12.4893;26507.8;10.8892;0
20191113160512527_ASU-R0_met.fits;15.2734;26504.9;36.6467;0.341333
20191113160557925_ASU-R0_met.fits;16.0786;26458;48.0484;0.170667
20191113160506042_ASU-R0_snap.fits;16.2008;26449.2;17.399;0
20191113160606117_ASU-R0_snap.fits;13.2334;26458;16.0885;0
20191113160706191_ASU-R0_snap.fits;15.5122;26516.6;14.3795;0
20191113160806266_ASU-R0_snap.fits;14.9565;26525.4;13.3757;0
20191113160906341_ASU-R0_snap.fits;17.012;26500.5;12.8107;0
20191113161016143_ASU-R0_met.fits;16.2012;26519.5;36.4691;0.170667
20191113161006415_ASU-R0_snap.fits;14.3464;26532.7;12.4805;0
20191113161106490_ASU-R0_snap.fits;17.7538;26488.8;14.4458;0
20191113161206565_ASU-R0_snap.fits;16.7928;26469.7;11.2044;0
20191113161312954_ASU-R0_met.fits;16.4878;26488.8;49.0714;0.512
20191113161306639_ASU-R0_snap.fits;14.8429;26466.8;11.2019;0
20191113161406714_ASU-R0_snap.fits;16.9655;26545.9;12.4657;0
20191113161506789_ASU-R0_snap.fits;14.1235;26485.8;11.9955;0
20191113161606863_ASU-R0_snap.fits;15.5536;26547.4;12.8702;0
20191113161706938_ASU-R0_snap.fits;14.9709;26497.6;10.3866;0
20191113161807013_ASU-R0_snap.fits;16.2582;26537.1;13.549;0
20191113161907087_ASU-R0_snap.fits;15.9478;26547.4;13.7005;0
20191113162007162_ASU-R0_snap.fits;16.9079;26462.4;11.5673;0
20191113162113210_ASU-R0_met.fits;16.1658;26469.7;39.8462;0.170667
20191113162107237_ASU-R0_snap.fits;17.728;26540;19.7129;0
20191113162207311_ASU-R0_snap.fits;15.3259;26510.7;17.4947;0
20191113162307386_ASU-R0_snap.fits;16.404;26471.2;14.2687;0
20191113162407461_ASU-R0_snap.fits;15.6998;26485.8;13.2573;0
20191113162507535_ASU-R0_snap.fits;16.4723;26474.1;11.7477;0
20191113162626725_ASU-R0_met.fits;14.8746;26475.6;68.3998;0.341333
20191113162607610_ASU-R0_snap.fits;14.6917;26519.5;11.9077;0
20191113162707685_ASU-R0_snap.fits;15.549;26541.5;12.6556;0
20191113162816463_ASU-R0_met.fits;17.6642;26506.3;40.5149;0.170667
20191113162842234_ASU-R0_met.fits;13.3705;26462.4;63.9157;0.170667
20191113162807759_ASU-R0_snap.fits;15.8707;26516.6;13.7386;0
20191113162934287_ASU-R0_met.fits;14.4736;26516.6;45.2451;0.170667
20191113162907834_ASU-R0_snap.fits;16.5469;26485.8;14.0796;0
20191113163007909_ASU-R0_snap.fits;16.7652;26547.4;13.8163;0
20191113163107983_ASU-R0_snap.fits;17.8715;26515.1;15.6379;0
20191113163304037_ASU-R0_met.fits;14.8701;26463.9;40.4869;0.170667
20191113163208058_ASU-R0_snap.fits;16.2496;26515.1;15.2351;0
20191113163308133_ASU-R0_snap.fits;17.1195;26491.7;14.2275;0
20191113163504527_ASU-R0_met.fits;17.0721;26496.1;37.3907;0.170667
20191113163408207_ASU-R0_snap.fits;14.9714;26460.9;16.3815;0
20191113163512037_ASU-R0_met.fits;16.625;26478.5;122.896;0.341333
20191113163515962_ASU-R0_met.fits;15.7104;26488.8;84.3556;0.341333
20191113163508282_ASU-R0_snap.fits;16.0891;26484.4;11.9374;0
20191113163608357_ASU-R0_snap.fits;17.8216;26465.3;10.0019;0
20191113163708431_ASU-R0_snap.fits;14.6273;26460.9;14.1594;0
20191113163837519_ASU-R0_met.fits;14.7155;26504.9;35.6894;0.170667
20191113163808506_ASU-R0_snap.fits;12.804;26521;12.8715;0
20191113163908581_ASU-R0_snap.fits;15.6963;26535.6;15.9928;0
20191113164045178_ASU-R0_met.fits;14.7416;26484.4;116.322;0.341333
20191113164008655_ASU-R0_snap.fits;14.6537;26544.4;12.6626;0
20191113164108730_ASU-R0_snap.fits;13.0088;26547.4;13.7056;0
20191113164208805_ASU-R0_snap.fits;18.1297;26491.7;11.0477;0
20191113164332090_ASU-R0_met.fits;16.9585;26503.4;39.7047;0.170667
20191113164308879_ASU-R0_snap.fits;15.9114;26509.3;14.0414;0
20191113164408954_ASU-R0_snap.fits;16.0206;26543;10.7367;0
20191113164509029_ASU-R0_snap.fits;14.5688;26481.4;14.3394;0
20191113164609103_ASU-R0_snap.fits;15.6122;26474.1;8.20354;0
20191113164709178_ASU-R0_snap.fits;13.9881;26462.4;13.6648;0
20191113164809253_ASU-R0_snap.fits;14.262;26526.9;10.9921;0
20191113164909327_ASU-R0_snap.fits;15.9973;26449.2;13.3527;0
20191113165009402_ASU-R0_snap.fits;13.2194;26474.1;12.0584;0
20191113165109477_ASU-R0_snap.fits;14.1416;26513.7;16.3136;0
20191113165209551_ASU-R0_snap.fits;13.8921;26545.9;13.9664;0
20191113165309626_ASU-R0_snap.fits;13.3197;26474.1;8.64845;0
20191113165409701_ASU-R0_snap.fits;13.0241;26453.6;11.6709;0
20191113165543567_ASU-R0_met.fits;14.1656;26499;32.8767;0.170667
20191113165509775_ASU-R0_snap.fits;14.8884;26504.9;12.5313;0
20191113165609850_ASU-R0_snap.fits;13.5499;26484.4;14.3459;0
20191113165709925_ASU-R0_snap.fits;15.5483;26532.7;16.9335;0
20191113165809999_ASU-R0_snap.fits;13.3669;26465.3;11.5933;0
20191113165910074_ASU-R0_snap.fits;14.4328;26475.6;14.0948;0
