# file name; noise; peak f.; mag.; duration
20191113190019109_ASU-R0_snap.fits;13.4549;26504.9;12.2975;0
20191113190122085_ASU-R0_met.fits;15.3745;26493.2;38.8367;0.512
20191113190119183_ASU-R0_snap.fits;15.5226;26537.1;14.2701;0
20191113190219258_ASU-R0_snap.fits;13.4931;26456.5;12.3162;0
20191113190319333_ASU-R0_snap.fits;13.433;26471.2;13.9922;0
20191113190419407_ASU-R0_snap.fits;11.0489;26513.7;13.4367;0
20191113190607951_ASU-R0_met.fits;11.4062;26504.9;52.2485;0.170667
20191113190519482_ASU-R0_snap.fits;14.5155;26484.4;12.4223;0
20191113190619557_ASU-R0_snap.fits;13.4127;26502;12.6021;0
20191113190805370_ASU-R0_met.fits;11.5366;26471.2;29.9777;0.512
20191113190719631_ASU-R0_snap.fits;17.4084;26541.5;12.1335;0
20191113190819706_ASU-R0_snap.fits;14.4095;26449.2;10.2267;0
20191113190938554_ASU-R0_met.fits;15.5556;26484.4;76.3769;0.853333
20191113190919781_ASU-R0_snap.fits;13.3792;26512.2;10.864;0
20191113191019855_ASU-R0_snap.fits;12.955;26521;12.6276;0
20191113191126415_ASU-R0_met.fits;12.8057;26537.1;135.469;0.512
20191113191119930_ASU-R0_snap.fits;15.4576;26507.8;10.0689;0
20191113191220005_ASU-R0_snap.fits;12.0134;26499;12.8826;0
20191113191318373_ASU-R0_met.fits;12.9362;26493.2;27.8489;0.341333
20191113191344826_ASU-R0_met.fits;13.0142;26481.4;45.4822;0.170667
20191113191320079_ASU-R0_snap.fits;13.7513;26455.1;15.142;0
20191113191442682_ASU-R0_met.fits;13.712;26500.5;121.193;0.512
20191113191420154_ASU-R0_snap.fits;13.682;26462.4;10.7172;0
20191113191549071_ASU-R0_met.fits;13.0919;26491.7;48.8081;0.512
20191113191520229_ASU-R0_snap.fits;11.7071;26522.5;14.117;0
20191113191620303_ASU-R0_snap.fits;12.2018;26471.2;12.3637;0
20191113191720378_ASU-R0_snap.fits;12.909;26455.1;14.2882;0
20191113191820453_ASU-R0_snap.fits;11.6849;26535.6;162.994;0
20191113191919845_ASU-R0_met.fits;11.6849;26535.6;104.292;0.341333
20191113191928207_ASU-R0_met.fits;12.7161;26513.7;63.3526;1.19467
20191113191920527_ASU-R0_snap.fits;10.7817;26455.1;10.9176;0
20191113192020602_ASU-R0_snap.fits;12.902;26526.9;9.48109;0
20191113192120677_ASU-R0_snap.fits;11.2656;26485.8;12.5673;0
20191113192220751_ASU-R0_snap.fits;14.2144;26545.9;9.27547;0
20191113192320826_ASU-R0_snap.fits;13.6013;26485.8;15.2772;0
20191113192420901_ASU-R0_snap.fits;13.4311;26512.2;14.1652;0
20191113192548794_ASU-R0_met.fits;17.067;26537.1;59.5387;2.048
20191113192608591_ASU-R0_met.fits;13.0195;26474.1;41.8565;0.512
20191113192520975_ASU-R0_snap.fits;13.1885;26525.4;11.7187;0
20191113192621050_ASU-R0_snap.fits;14.0216;26544.4;11.2313;0
20191113192816421_ASU-R0_met.fits;12.8582;26529.8;44.7885;0.170667
20191113192721125_ASU-R0_snap.fits;12.5482;26519.5;12.8393;0
20191113192821199_ASU-R0_snap.fits;13.9267;26510.7;10.3085;0
20191113192921274_ASU-R0_snap.fits;11.78;26491.7;14.3366;0
20191113193046437_ASU-R0_met.fits;12.7463;26516.6;30.5055;0.170667
20191113193103674_ASU-R0_met.fits;13.4174;26528.3;28.6696;0.341333
20191113193021349_ASU-R0_snap.fits;13.4489;26526.9;11.8314;0
20191113193121423_ASU-R0_snap.fits;14.0142;26525.4;10.3547;0
20191113193240783_ASU-R0_met.fits;11.4139;26510.7;23.2495;0.170667
20191113193221498_ASU-R0_snap.fits;14.059;26521;11.7427;0
20191113193321573_ASU-R0_snap.fits;14.661;26504.9;14.4932;0
20191113193436154_ASU-R0_met.fits;12.722;26547.4;134.824;0.341333
20191113193516261_ASU-R0_met.fits;13.3315;26534.2;35.5243;0.170667
20191113193421647_ASU-R0_snap.fits;13.3518;26452.1;14.6172;0
20191113193521722_ASU-R0_snap.fits;15.1652;26512.2;11.9216;0
20191113193625210_ASU-R0_met.fits;14.1395;26499;44.9606;0.170667
20191113193621797_ASU-R0_snap.fits;13.4894;26463.9;10.568;0
20191113193721871_ASU-R0_snap.fits;14.589;26484.4;11.0564;0
20191113193821946_ASU-R0_snap.fits;13.0313;26503.4;15.1811;0
20191113193922021_ASU-R0_snap.fits;16.0572;26453.6;10.7176;0
20191113194022095_ASU-R0_snap.fits;13.8752;26463.9;11.6045;0
20191113194121146_ASU-R0_met.fits;15.3868;26528.3;42.6903;0.170667
20191113194122170_ASU-R0_snap.fits;14.6694;26475.6;11.4763;0
20191113194222245_ASU-R0_snap.fits;13.1491;26541.5;12.0963;0
20191113194322319_ASU-R0_snap.fits;15.0727;26493.2;11.459;0
20191113194439631_ASU-R0_met.fits;11.8181;26485.8;30.9622;0.170667
20191113194422394_ASU-R0_snap.fits;15.7043;26465.3;11.8442;0
20191113194618959_ASU-R0_met.fits;12.9263;26502;36.2276;0.512
20191113194522469_ASU-R0_snap.fits;13.088;26466.8;12.8392;0
20191113194622543_ASU-R0_snap.fits;12.0781;26515.1;12.701;0
20191113194722618_ASU-R0_snap.fits;14.4212;26496.1;11.156;0
20191113194822693_ASU-R0_snap.fits;13.8194;26497.6;10.86;0
20191113194922767_ASU-R0_snap.fits;12.7045;26449.2;13.9044;0
20191113195022842_ASU-R0_snap.fits;11.8228;26449.2;13.6205;0
20191113195122917_ASU-R0_snap.fits;13.2884;26538.6;13.2058;0
20191113195301391_ASU-R0_met.fits;13.9984;26528.3;91.0752;0.341333
20191113195222991_ASU-R0_snap.fits;15.07;26450.7;12.283;0
20191113195323066_ASU-R0_snap.fits;15.8026;26521;13.89;0
20191113195423141_ASU-R0_snap.fits;14.728;26466.8;10.061;0
20191113195535674_ASU-R0_met.fits;12.9786;26523.9;38.043;0.170667
20191113195523215_ASU-R0_snap.fits;13.262;26499;11.4374;0
20191113195642575_ASU-R0_met.fits;12.0367;26540;48.9247;0.341333
20191113195623290_ASU-R0_snap.fits;13.7217;26485.8;12.3882;0
20191113195723365_ASU-R0_snap.fits;14.7281;26519.5;10.4048;0
20191113195823439_ASU-R0_snap.fits;12.7246;26515.1;11.8581;0
20191113195923514_ASU-R0_snap.fits;14.0545;26500.5;11.0737;0
