#timestamp,LO_Frequency,Hit,StdDev 
1573632015.3,286047002.8,N
1573632035.2,286047000.3,N
1573632055.0,286047001.9,N
1573632055.9,286047001.9,N
1573632075.8,286047001.6,N
1573632095.6,286047001.4,N
1573632115.4,286047001.4,N
1573632135.3,286047001.3,N
1573632155.1,286047002.5,N
1573632156.0,286047002.5,N
1573632175.8,286047004.3,N
1573632195.7,286047001.8,N
1573632215.5,286047001.7,N
1573632235.4,286047003.7,N
1573632255.2,286047004.0,N
1573632275.0,286047003.5,N
1573632275.9,286047003.5,N
1573632295.8,286047003.1,N
1573632315.6,286047003.9,N
1573632335.4,286047004.3,N
1573632355.3,286047003.7,N
1573632375.1,286047005.0,N
1573632395.9,286047008.4,N
1573632415.7,286047013.2,Y
1573632435.5,286047012.5,P
1573632455.4,286047020.9,P
1573632475.2,286047023.2,P
1573632495.0,286047024.9,Y
1573632496.0,286047024.9,P
1573632515.8,286047012.1,N
1573632535.6,286047011.0,N
1573632555.5,286047015.5,N
1573632575.3,286047015.2,Y
1573632595.1,286047002.8,P
1573632615.9,286047001.7,N
1573632635.7,286047005.2,N
1573632655.6,286047006.2,N
1573632675.4,286047007.8,N
1573632695.2,286047008.4,N
1573632715.1,286047011.8,N
1573632716.0,286047011.8,N
1573632735.8,286047011.6,N
1573632755.6,286047013.1,Y
1573632775.5,286047003.6,P
1573632795.3,286047003.0,N
1573632815.2,286047004.2,N
1573632835.9,286047010.1,Y
1573632855.7,286047008.5,P
1573632875.6,286047006.5,P
1573632895.4,286047007.9,P
1573632915.2,286047003.4,N
1573632935.1,286046998.7,N
1573632936.0,286046998.7,N
1573632955.8,286046993.8,N
1573632975.7,286046993.2,N
1573632995.5,286046989.7,N
1573633015.3,286046988.2,N
1573633035.2,286046988.4,N
1573633055.0,286046988.1,N
1573633055.9,286046988.1,N
1573633075.7,286046987.4,N
1573633095.6,286046988.6,N
1573633115.4,286046988.9,N
1573633135.3,286046991.1,N
1573633155.1,286046988.5,N
1573633156.0,286046988.5,N
1573633175.8,286046989.7,N
1573633195.7,286046989.4,N
1573633215.5,286046987.4,N
1573633235.3,286046990.8,N
1573633255.2,286046990.3,N
1573633275.0,286046989.6,N
1573633275.9,286046989.6,N
1573633295.8,286046987.8,N
1573633315.6,286046986.1,N
1573633335.4,286046985.8,N
1573633355.3,286046986.0,N
1573633375.1,286046988.1,N
1573633395.8,286046989.7,N
1573633415.7,286046992.6,N
1573633435.5,286046992.6,N
1573633455.4,286046993.9,N
1573633475.2,286046994.1,N
1573633495.0,286046994.1,N
1573633495.9,286046994.1,N
1573633515.8,286046995.2,N
1573633535.6,286046996.5,N
1573633555.4,286047000.9,N
1573633575.3,286046999.1,N
1573633595.1,286046997.5,N
1573633615.9,286046999.2,N
1573633635.7,286046994.9,N
1573633655.5,286046996.9,N
1573633675.4,286046998.0,N
1573633695.2,286046995.2,N
1573633715.0,286046995.3,N
1573633715.9,286046995.3,N
1573633735.8,286046995.5,N
1573633755.6,286046995.0,N
1573633775.5,286046997.4,N
1573633795.3,286046997.9,N
1573633815.1,286046998.1,N
1573633835.9,286047002.2,N
1573633855.7,286047004.9,N
1573633875.6,286047010.6,N
1573633925.4,286047011.6,E
1573633935.3,286047006.5,N
1573633955.2,286047004.2,P
1573633975.0,286047002.9,N
1573633975.9,286047002.9,N
1573633995.8,286047010.4,Y
1573634015.6,286047006.6,P
1573634035.4,286047006.4,P
1573634055.3,286047006.6,P
1573634075.1,286047008.0,Y
1573634095.9,286047003.6,P
1573634115.7,286047003.2,N
1573634135.5,286047001.9,N
1573634155.4,286046998.4,N
1573634175.2,286047001.3,N
1573634195.0,286047001.9,N
1573634196.0,286047001.9,N
1573634215.8,286046999.8,N
1573634235.6,286046999.8,N
1573634255.5,286046998.2,N
1573634275.3,286047000.1,N
1573634295.1,286047001.6,N
1573634315.9,286046998.9,N
1573634335.7,286047000.6,N
1573634355.6,286047001.2,N
1573634375.4,286046998.8,N
1573634395.2,286047001.1,N
1573634415.1,286046996.6,N
1573634416.0,286046996.6,N
1573634435.8,286046997.9,N
1573634455.6,286046998.7,N
1573634475.5,286046997.4,N
1573634495.3,286047002.3,N
1573634515.2,286047004.4,N
1573634535.9,286047002.6,N
1573634555.7,286047000.8,N
1573634575.6,286047003.9,N
1573634595.4,286047005.6,N
1573634615.2,286047001.4,N
1573634635.1,286046998.8,N
1573634636.0,286046998.8,N
1573634655.8,286046999.7,N
1573634675.7,286047000.6,N
1573634695.5,286046996.1,N
1573634715.3,286046995.2,N
1573634735.2,286046997.5,N
1573634755.0,286046996.3,N
1573634755.9,286046996.3,N
1573634775.7,286046994.4,N
1573634795.6,286046987.2,Y
1573634815.4,286046987.4,P
1573634835.3,286046989.0,N
1573634855.1,286046984.8,N
1573634875.8,286046977.2,Y
1573634895.7,286046975.7,P
1573634915.5,286046977.1,P
1573634935.4,286046978.7,P
1573634955.2,286046982.6,Y
1573634975.0,286047007.8,P
1573634975.9,286047007.8,N
1573634995.8,286047013.2,N
1573635015.6,286047018.5,N
1573635035.4,286047018.6,N
1573635055.3,286047018.1,N
1573635075.1,286047020.2,N
1573635095.9,286047020.3,N
1573635115.7,286047019.7,N
1573635135.5,286047019.6,N
1573635155.4,286047023.4,N
1573635175.2,286047022.4,N
1573635195.0,286047022.8,N
1573635195.9,286047022.8,N
1573635215.8,286047025.6,N
1573635235.6,286047025.4,N
1573635255.5,286047026.0,N
1573635275.3,286047025.3,N
1573635295.1,286047024.5,N
1573635315.9,286047022.2,N
1573635335.7,286047022.7,N
1573635355.5,286047022.7,N
1573635375.4,286047020.5,N
1573635395.2,286047023.2,N
1573635415.1,286047021.2,N
1573635416.0,286047021.2,N
1573635435.8,286047021.8,N
1573635455.6,286047023.1,N
1573635475.5,286047020.9,N
1573635495.3,286047020.2,N
1573635515.1,286047018.8,Y
1573635535.9,286046995.5,P
1573635555.7,286046996.9,N
1573635575.6,286046996.9,N
1573635595.4,286046998.7,N
