# file name; noise; peak f.; mag.; duration
20191113005919802_ASU-R0_met.fits;17.7564;26504.9;41.6614;0.170667
20191113005937551_ASU-R0_met.fits;15.0102;26478.5;66.8915;0.341333
20191113010058618_ASU-R0_snap.fits;17.4799;26494.6;11.8589;0
20191113010158693_ASU-R0_snap.fits;16.2529;26523.9;13.3104;0
20191113010258767_ASU-R0_snap.fits;17.9532;26485.8;11.5797;0
20191113010358842_ASU-R0_snap.fits;19.0605;26544.4;15.2724;0
20191113010458917_ASU-R0_snap.fits;16.8925;26507.8;12.5534;0
20191113010629199_ASU-R0_met.fits;18.5242;26528.3;43.7068;0.341333
20191113010558991_ASU-R0_snap.fits;17.0182;26480;17.0173;0
20191113010659066_ASU-R0_snap.fits;16.466;26452.1;12.9496;0
20191113010844197_ASU-R0_met.fits;19.1938;26497.6;71.325;0.341333
20191113010759141_ASU-R0_snap.fits;18.0181;26465.3;10.8531;0
20191113010859215_ASU-R0_snap.fits;16.9077;26500.5;12.0649;0
20191113010959290_ASU-R0_snap.fits;15.8087;26474.1;15.7617;0
20191113011105338_ASU-R0_met.fits;20.4068;26509.3;162.508;0.341333
20191113011059365_ASU-R0_snap.fits;16.8788;26515.1;13.4966;0
20191113011203706_ASU-R0_met.fits;16.7776;26499;34.984;0.170667
20191113011212410_ASU-R0_met.fits;18.6776;26500.5;67.2027;0.341333
20191113011224698_ASU-R0_met.fits;19.2265;26478.5;116.775;0.170667
20191113011159439_ASU-R0_snap.fits;15.1381;26493.2;16.6403;0
20191113011259514_ASU-R0_snap.fits;12.8556;26482.9;12.9646;0
20191113011359589_ASU-R0_snap.fits;17.1795;26544.4;16.5771;0
20191113011552229_ASU-R0_met.fits;15.888;26543;34.636;0.341333
20191113011459663_ASU-R0_snap.fits;21.1874;26449.2;13.0783;0
20191113011559738_ASU-R0_snap.fits;18.1797;26485.8;16.0557;0
20191113011659813_ASU-R0_snap.fits;16.7529;26481.4;14.0399;0
20191113011759887_ASU-R0_snap.fits;16.0005;26504.9;15.3556;0
20191113011919077_ASU-R0_met.fits;16.1557;26485.8;92.496;0.341333
20191113011924879_ASU-R0_met.fits;16.418;26543;33.2388;0.341333
20191113011953551_ASU-R0_met.fits;18.2091;26466.8;150.868;0.341333
20191113011859962_ASU-R0_snap.fits;16.3471;26455.1;15.414;0
20191113012026661_ASU-R0_met.fits;16.2238;26500.5;48.9386;0.341333
20191113012000037_ASU-R0_snap.fits;16.7811;26509.3;15.9838;0
20191113012131855_ASU-R0_met.fits;17.8511;26475.6;53.7542;0.170667
20191113012100111_ASU-R0_snap.fits;17.1845;26481.4;17.8954;0
20191113012221519_ASU-R0_met.fits;19.1626;26529.8;48.0566;1.024
20191113012200186_ASU-R0_snap.fits;18.1481;26522.5;10.6589;0
20191113012300261_ASU-R0_snap.fits;20.8427;26541.5;13.7159;0
20191113012400335_ASU-R0_snap.fits;17.5711;26487.3;13.2945;0
20191113012500410_ASU-R0_snap.fits;19.4846;26493.2;12.7619;0
20191113012600485_ASU-R0_snap.fits;17.1522;26529.8;12.9737;0
20191113012735205_ASU-R0_met.fits;15.4437;26518.1;33.0624;0.341333
20191113012700559_ASU-R0_snap.fits;16.8;26475.6;13.0015;0
20191113012800634_ASU-R0_snap.fits;17.3302;26535.6;12.2586;0
20191113012900709_ASU-R0_snap.fits;17.3802;26522.5;12.7735;0
20191113013000783_ASU-R0_snap.fits;17.3606;26547.4;17.1202;0
20191113013100858_ASU-R0_snap.fits;16.9526;26547.4;17.3675;0
20191113013200933_ASU-R0_snap.fits;17.3926;26472.7;17.6498;0
20191113013301007_ASU-R0_snap.fits;20.065;26521;16.6752;0
20191113013401082_ASU-R0_snap.fits;19.8538;26458;17.6958;0
20191113013501157_ASU-R0_snap.fits;21.3407;26507.8;21.6498;0
20191113013601231_ASU-R0_snap.fits;16.4416;26547.4;16.7106;0
20191113013701306_ASU-R0_snap.fits;18.109;26496.1;17.5829;0
20191113013801381_ASU-R0_snap.fits;18.6754;26472.7;14.6202;0
20191113013928762_ASU-R0_met.fits;18.527;26523.9;75.9205;0.512
20191113013901455_ASU-R0_snap.fits;18.9863;26509.3;15.5636;0
20191113014043685_ASU-R0_met.fits;15.6412;26510.7;54.0835;0.170667
20191113014001530_ASU-R0_snap.fits;18.961;26458;18.4329;0
20191113014101605_ASU-R0_snap.fits;16.3192;26541.5;11.1789;0
20191113014201679_ASU-R0_snap.fits;15.8627;26452.1;16.7109;0
20191113014339642_ASU-R0_met.fits;16.6154;26482.9;63.5782;0.170667
20191113014342714_ASU-R0_met.fits;16.6867;26522.5;50.7797;0.170667
20191113014301754_ASU-R0_snap.fits;18.2129;26493.2;14.7759;0
20191113014422309_ASU-R0_met.fits;16.0484;26481.4;32.5459;0.341333
20191113014401829_ASU-R0_snap.fits;16.1923;26547.4;12.1191;0
20191113014520506_ASU-R0_met.fits;18.8604;26487.3;175.106;1.70667
20191113014501903_ASU-R0_snap.fits;16.9995;26513.7;13.3487;0
20191113014601978_ASU-R0_snap.fits;15.7523;26512.2;19.648;0
20191113014702053_ASU-R0_snap.fits;16.4452;26452.1;16.5569;0
20191113014824485_ASU-R0_met.fits;17.333;26507.8;94.5858;7.50933
20191113014802127_ASU-R0_snap.fits;13.3978;26477.1;17.0864;0
20191113015006202_ASU-R0_snap.fits;14.5209;26535.6;13.6048;0
20191113015028901_ASU-R0_met.fits;17.9778;26504.9;42.1189;0.170667
20191113015002277_ASU-R0_snap.fits;14.1;26484.4;16.5999;0
20191113015102351_ASU-R0_snap.fits;14.8086;26456.5;15.0659;0
20191113015202426_ASU-R0_snap.fits;18.3124;26506.3;15.0457;0
20191113015302501_ASU-R0_snap.fits;17.9318;26490.2;13.1145;0
20191113015402575_ASU-R0_snap.fits;17.7459;26529.8;13.2218;0
20191113015507087_ASU-R0_met.fits;16.0343;26487.3;83.8325;0.170667
20191113015502650_ASU-R0_snap.fits;17.7358;26518.1;11.2578;0
20191113015602725_ASU-R0_snap.fits;13.1392;26468.3;16.1731;0
20191113015730106_ASU-R0_met.fits;20.02;26499;62.2104;0.170667
20191113015702799_ASU-R0_snap.fits;16.7175;26485.8;15.9196;0
20191113015802874_ASU-R0_snap.fits;18.5128;26482.9;14.7487;0
20191113015902949_ASU-R0_snap.fits;17.7376;26500.5;14.7312;0
