# file name; noise; peak f.; mag.; duration
20191113050016463_ASU-R0_snap.fits;13.7553;26462.4;10.8767;0
20191113050114319_ASU-R0_met.fits;13.039;26480;29.0362;0.341333
20191113050117562_ASU-R0_met.fits;14.5098;26504.9;87.9517;0.512
20191113050129850_ASU-R0_met.fits;13.9962;26522.5;59.3996;0.341333
20191113050116538_ASU-R0_snap.fits;15.7599;26516.6;13.6899;0
20191113050216613_ASU-R0_snap.fits;13.7562;26502;12.8367;0
20191113050349285_ASU-R0_met.fits;17.6783;26503.4;35.68;0.170667
20191113050316687_ASU-R0_snap.fits;18.2654;26513.7;13.6626;0
20191113050418810_ASU-R0_met.fits;14.0042;26521;29.4057;0.170667
20191113050416762_ASU-R0_snap.fits;16.8425;26516.6;16.3285;0
20191113050601551_ASU-R0_met.fits;14.9584;26493.2;33.4726;0.170667
20191113050516837_ASU-R0_snap.fits;16.9149;26535.6;12.8816;0
20191113050616911_ASU-R0_snap.fits;16.2461;26465.3;14.4094;0
20191113050716986_ASU-R0_snap.fits;12.082;26500.5;14.2395;0
20191113050817061_ASU-R0_snap.fits;13.9944;26540;18.748;0
20191113050917135_ASU-R0_snap.fits;15.9169;26490.2;15.3928;0
20191113051040762_ASU-R0_met.fits;16.9798;26471.2;36.0024;1.87733
20191113051017210_ASU-R0_snap.fits;14.7521;26512.2;14.0725;0
20191113051157733_ASU-R0_met.fits;14.423;26512.2;56.8326;0.170667
20191113051117285_ASU-R0_snap.fits;15.0976;26463.9;12.2687;0
20191113051217359_ASU-R0_snap.fits;16.4954;26502;10.5006;0
20191113051356175_ASU-R0_met.fits;16.0847;26519.5;187.36;3.072
20191113051317434_ASU-R0_snap.fits;19.2385;26540;14.6447;0
20191113051417509_ASU-R0_snap.fits;14.9792;26534.2;11.3206;0
20191113051517583_ASU-R0_snap.fits;14.7172;26469.7;15.678;0
20191113051617658_ASU-R0_snap.fits;12.3092;26516.6;13.9683;0
20191113051717733_ASU-R0_snap.fits;15.1638;26449.2;13.9681;0
20191113051815759_ASU-R0_met.fits;18.9942;26513.7;90.6554;0.170667
20191113051817807_ASU-R0_snap.fits;13.3074;26509.3;12.2518;0
20191113051917882_ASU-R0_snap.fits;16.8233;26458;11.4889;0
20191113052017957_ASU-R0_snap.fits;18.0765;26500.5;12.0481;0
20191113052118031_ASU-R0_snap.fits;15.4624;26500.5;17.4885;0
20191113052218106_ASU-R0_snap.fits;17.0115;26518.1;15.671;0
20191113052326885_ASU-R0_met.fits;15.3582;26531.2;40.5984;0.341333
20191113052318181_ASU-R0_snap.fits;14.178;26513.7;13.5667;0
20191113052418255_ASU-R0_snap.fits;16.4143;26490.2;15.917;0
20191113052601167_ASU-R0_met.fits;16.9863;26512.2;38.2323;0.170667
20191113052518330_ASU-R0_snap.fits;19.1777;26460.9;14.9352;0
20191113052702437_ASU-R0_met.fits;16.2438;26515.1;37.5003;0.170667
20191113052618405_ASU-R0_snap.fits;16.4197;26474.1;14.4595;0
20191113052718479_ASU-R0_snap.fits;15.5036;26513.7;12.3644;0
20191113052858149_ASU-R0_met.fits;18.2867;26510.7;51.1612;0.170667
20191113052901562_ASU-R0_met.fits;13.8453;26525.4;33.9772;0.170667
20191113052818554_ASU-R0_snap.fits;13.8447;26485.8;10.9773;0
20191113052918629_ASU-R0_snap.fits;15.8883;26455.1;21.7658;0
20191113053018703_ASU-R0_snap.fits;14.5215;26449.2;11.8117;0
20191113053118778_ASU-R0_snap.fits;15.5282;26515.1;57.1688;0
20191113053218170_ASU-R0_met.fits;15.5282;26515.1;57.1688;0.170667
20191113053218853_ASU-R0_snap.fits;14.176;26455.1;15.0718;0
20191113053318927_ASU-R0_snap.fits;18.8023;26540;12.2582;0
20191113053441701_ASU-R0_met.fits;16.729;26521;42.1192;0.512
20191113053500986_ASU-R0_met.fits;17.0275;26506.3;45.0728;0.341333
20191113053514469_ASU-R0_met.fits;17.347;26452.1;41.6258;0.170667
20191113053419002_ASU-R0_snap.fits;16.8109;26485.8;20.6443;0
20191113053554405_ASU-R0_met.fits;17.3023;26528.3;39.6529;0.170667
20191113053519077_ASU-R0_snap.fits;15.689;26497.6;11.7972;0
20191113053623589_ASU-R0_met.fits;17.6953;26456.5;64.3016;0.170667
20191113053653285_ASU-R0_met.fits;15.2263;26478.5;118.382;0.341333
20191113053619151_ASU-R0_snap.fits;13.6682;26519.5;13.5263;0
20191113053808378_ASU-R0_met.fits;13.4065;26487.3;39.8754;0.341333
20191113053719226_ASU-R0_snap.fits;17.0909;26547.4;14.6491;0
20191113053909477_ASU-R0_met.fits;15.0852;26503.4;31.6282;0.170667
20191113053819301_ASU-R0_snap.fits;16.1287;26504.9;16.5667;0
20191113053950778_ASU-R0_met.fits;17.5116;26499;48.3721;0.341333
20191113053919375_ASU-R0_snap.fits;15.0724;26480;16.0991;0
20191113054034127_ASU-R0_met.fits;15.9964;26513.7;66.4493;0.341333
20191113054019450_ASU-R0_snap.fits;16.8101;26499;14.2395;0
20191113054154341_ASU-R0_met.fits;16.804;26506.3;43.3573;0.170667
20191113054119525_ASU-R0_snap.fits;17.8544;26458;15.6952;0
20191113054231375_ASU-R0_met.fits;16.8114;26531.2;37.5564;0.170667
20191113054219599_ASU-R0_snap.fits;18.7878;26460.9;11.5364;0
20191113054319674_ASU-R0_snap.fits;16.5481;26523.9;13.0534;0
20191113054419749_ASU-R0_snap.fits;15.5205;26529.8;15.5774;0
20191113054530746_ASU-R0_met.fits;15.5468;26531.2;31.4348;0.170667
20191113054519823_ASU-R0_snap.fits;17.6888;26490.2;15.595;0
20191113054629285_ASU-R0_met.fits;16.7147;26503.4;121.349;0.512
20191113054619898_ASU-R0_snap.fits;18.5418;26525.4;15.6092;0
20191113054717754_ASU-R0_met.fits;17.472;26515.1;94.7288;0.170667
20191113054719973_ASU-R0_snap.fits;20.796;26499;18.1028;0
20191113054820047_ASU-R0_snap.fits;14.5365;26494.6;25.3258;0
20191113054920122_ASU-R0_snap.fits;18.866;26494.6;13.0621;0
20191113055115663_ASU-R0_met.fits;19.4344;26488.8;40.0214;0.170667
20191113055020197_ASU-R0_snap.fits;17.1047;26496.1;14.8578;0
20191113055215738_ASU-R0_met.fits;17.6595;26526.9;78.6059;0.512
20191113055120271_ASU-R0_snap.fits;19.4933;26506.3;16.6151;0
20191113055231610_ASU-R0_met.fits;16.9481;26496.1;42.7558;0.512
20191113055300111_ASU-R0_met.fits;18.4021;26525.4;42.6802;0.170667
20191113055220346_ASU-R0_snap.fits;19.419;26504.9;17.88;0
20191113055320421_ASU-R0_snap.fits;18.3349;26478.5;12.2635;0
20191113055459066_ASU-R0_met.fits;18.8319;26463.9;129.007;0.341333
20191113055420495_ASU-R0_snap.fits;15.5725;26482.9;14.6619;0
20191113055520570_ASU-R0_snap.fits;15.9556;26521;15.1364;0
20191113055620645_ASU-R0_snap.fits;17.5694;26518.1;14.8182;0
20191113055729423_ASU-R0_met.fits;18.4145;26512.2;59.2495;0.170667
20191113055811066_ASU-R0_met.fits;18.915;26538.6;45.5397;1.024
20191113055720719_ASU-R0_snap.fits;19.0093;26537.1;17.4935;0
20191113055820794_ASU-R0_snap.fits;17.9786;26509.3;15.824;0
20191113055920869_ASU-R0_snap.fits;13.6941;26469.7;14.2775;0
