# file name; noise; peak f.; mag.; duration
20191113070017573_ASU-R0_met.fits;19.3161;26500.5;42.4381;0.341333
20191113070025423_ASU-R0_snap.fits;14.037;26537.1;15.1544;0
20191113070132666_ASU-R0_met.fits;18.6579;26500.5;67.8276;0.170667
20191113070125498_ASU-R0_snap.fits;16.0427;26472.7;12.8748;0
20191113070226767_ASU-R0_met.fits;18.7455;26500.5;135.279;0.341333
20191113070225573_ASU-R0_snap.fits;18.839;26497.6;12.2976;0
20191113070325647_ASU-R0_snap.fits;15.5506;26472.7;13.6092;0
20191113070433914_ASU-R0_met.fits;20.309;26506.3;75.1112;0.170667
20191113070446202_ASU-R0_met.fits;16.1181;26484.4;43.6107;2.21867
20191113070500367_ASU-R0_met.fits;15.4404;26512.2;34.0942;0.170667
20191113070502415_ASU-R0_met.fits;20.6067;26540;44.3171;3.072
20191113070513679_ASU-R0_met.fits;15.6367;26493.2;33.5671;0.170667
20191113070425722_ASU-R0_snap.fits;16.36;26488.8;14.4865;0
20191113070528869_ASU-R0_met.fits;17.7301;26518.1;67.341;0.341333
20191113070525797_ASU-R0_snap.fits;16.1649;26474.1;16.0826;0
20191113070625871_ASU-R0_snap.fits;16.7938;26456.5;13.3675;0
20191113070755983_ASU-R0_met.fits;18.4615;26480;52.6167;0.341333
20191113070800933_ASU-R0_met.fits;19.0872;26493.2;195.41;0.512
20191113070822607_ASU-R0_met.fits;17.5496;26496.1;39.9179;0.170667
20191113070725946_ASU-R0_snap.fits;16.157;26463.9;16.3945;0
20191113070826021_ASU-R0_snap.fits;18.9946;26535.6;14.5204;0
20191113070926095_ASU-R0_snap.fits;13.7785;26518.1;14.9551;0
20191113071026170_ASU-R0_snap.fits;18.1386;26503.4;14.3318;0
20191113071126245_ASU-R0_snap.fits;22.3081;26491.7;17.1108;0
20191113071226319_ASU-R0_snap.fits;17.1971;26480;14.7915;0
20191113071326394_ASU-R0_snap.fits;15.75;26506.3;13.2524;0
20191113071426469_ASU-R0_met.fits;19.3784;26494.6;145.792;2.38933
20191113071426469_ASU-R0_snap.fits;18.4001;26544.4;18.1219;0
20191113071607503_ASU-R0_met.fits;20.0061;26503.4;93.1497;0.341333
20191113071526543_ASU-R0_snap.fits;15.4346;26515.1;15.9572;0
20191113071626618_ASU-R0_snap.fits;18.7081;26463.9;15.9322;0
20191113071810554_ASU-R0_met.fits;14.0391;26466.8;36.9339;0.170667
20191113071819770_ASU-R0_met.fits;15.7381;26499;46.9006;0.512
20191113071726693_ASU-R0_snap.fits;16.6601;26547.4;11.1199;0
20191113071826767_ASU-R0_snap.fits;15.4148;26512.2;16.0801;0
20191113071926842_ASU-R0_snap.fits;17.4977;26543;13.8338;0
20191113072026917_ASU-R0_snap.fits;15.7038;26485.8;13.4102;0
20191113072220410_ASU-R0_met.fits;14.0237;26496.1;51.6731;0.170667
20191113072126991_ASU-R0_snap.fits;16.8817;26468.3;16.4767;0
20191113072227066_ASU-R0_snap.fits;14.4797;26521;15.3976;0
20191113072327141_ASU-R0_snap.fits;15.1086;26484.4;12.2735;0
20191113072508517_ASU-R0_met.fits;15.1978;26485.8;36.7076;0.170667
20191113072427215_ASU-R0_snap.fits;16.1955;26497.6;11.8445;0
20191113072554938_ASU-R0_met.fits;15.0789;26513.7;50.982;0.170667
20191113072527290_ASU-R0_snap.fits;16.5254;26453.6;12.8933;0
20191113072627365_ASU-R0_snap.fits;17.443;26474.1;14.1747;0
20191113072735631_ASU-R0_met.fits;15.2445;26509.3;79.4744;0.341333
20191113072727439_ASU-R0_snap.fits;15.3157;26502;16.9988;0
20191113072836559_ASU-R0_met.fits;14.6259;26512.2;60.862;0.341333
20191113072827514_ASU-R0_snap.fits;15.4843;26456.5;13.4325;0
20191113072927589_ASU-R0_snap.fits;14.7259;26460.9;12.4042;0
20191113073027663_ASU-R0_snap.fits;14.1783;26510.7;14.0092;0
20191113073127738_ASU-R0_snap.fits;16.9106;26503.4;13.9464;0
20191113073306725_ASU-R0_met.fits;10.936;26504.9;33.4668;0.170667
20191113073227813_ASU-R0_snap.fits;15.171;26547.4;19.1854;0
20191113073327887_ASU-R0_snap.fits;16.4735;26474.1;13.9379;0
20191113073425743_ASU-R0_met.fits;16.9288;26494.6;45.3864;0.170667
20191113073522746_ASU-R0_met.fits;15.959;26494.6;43.2085;0.170667
20191113073427962_ASU-R0_snap.fits;16.5495;26499;15.4462;0
20191113073603535_ASU-R0_met.fits;16.3399;26488.8;43.9217;0.682667
20191113073528037_ASU-R0_snap.fits;16.228;26477.1;15.2737;0
20191113073700367_ASU-R0_met.fits;17.5189;26499;60.7077;0.341333
20191113073628111_ASU-R0_snap.fits;16.3596;26480;18.8268;0
20191113073732965_ASU-R0_met.fits;17.8987;26494.6;44.6315;0.170667
20191113073812559_ASU-R0_met.fits;16.5083;26507.8;35.0742;0.170667
20191113073728186_ASU-R0_snap.fits;13.0356;26493.2;15.5454;0
20191113073828261_ASU-R0_snap.fits;14.3466;26526.9;15.885;0
20191113073928335_ASU-R0_snap.fits;19.0217;26496.1;16.4302;0
20191113074028410_ASU-R0_snap.fits;17.1429;26478.5;10.6437;0
20191113074202106_ASU-R0_met.fits;15.51;26497.6;41.5391;0.341333
20191113074128485_ASU-R0_snap.fits;15.7321;26515.1;17.4223;0
20191113074325562_ASU-R0_met.fits;16.5882;26502;49.4714;0.170667
20191113074228559_ASU-R0_snap.fits;14.0296;26452.1;16.8512;0
20191113074332730_ASU-R0_met.fits;17.0061;26497.6;111.259;0.341333
20191113074404645_ASU-R0_met.fits;14.7672;26493.2;62.6537;0.341333
20191113074328634_ASU-R0_snap.fits;16.8253;26515.1;14.6384;0
20191113074444922_ASU-R0_met.fits;15.0885;26503.4;36.2363;0.170667
20191113074448335_ASU-R0_met.fits;14.2517;26507.8;47.027;0.170667
20191113074428709_ASU-R0_snap.fits;18.5715;26450.7;11.2604;0
20191113074528783_ASU-R0_snap.fits;15.7145;26490.2;13.7495;0
20191113074628858_ASU-R0_snap.fits;15.9053;26459.5;13.4103;0
20191113074728933_ASU-R0_snap.fits;16.8346;26537.1;13.7081;0
20191113074829007_ASU-R0_snap.fits;14.5146;26494.6;10.7693;0
20191113075004922_ASU-R0_met.fits;14.3338;26523.9;77.1434;0.512
20191113074929082_ASU-R0_snap.fits;13.4455;26455.1;16.7256;0
20191113075029157_ASU-R0_snap.fits;15.5032;26452.1;13.3301;0
20191113075135546_ASU-R0_met.fits;14.0655;26512.2;54.9724;0.170667
20191113075129231_ASU-R0_snap.fits;19.0685;26485.8;13.3401;0
20191113075229306_ASU-R0_snap.fits;18.4171;26490.2;10.9265;0
20191113075329722_ASU-R0_met.fits;17.0324;26494.6;40.2156;0.170667
20191113075339962_ASU-R0_met.fits;15.5281;26510.7;35.2892;0.170667
20191113075329381_ASU-R0_snap.fits;18.8954;26510.7;14.2132;0
20191113075429455_ASU-R0_snap.fits;14.1275;26456.5;14.8714;0
20191113075529530_ASU-R0_snap.fits;18.931;26491.7;15.3404;0
20191113075629605_ASU-R0_snap.fits;15.7718;26510.7;26.8806;0
20191113075728997_ASU-R0_met.fits;13.5121;26510.7;46.29;0.170667
20191113075802789_ASU-R0_met.fits;17.6253;26525.4;272.961;0.512
20191113075729679_ASU-R0_snap.fits;15.1317;26507.8;12.1127;0
20191113075829754_ASU-R0_snap.fits;16.4268;26510.7;16.5779;0
20191113075929829_ASU-R0_snap.fits;14.8107;26525.4;13.7984;0
