#timestamp,LO_Frequency,Hit,StdDev 
1573606815.2,286046998.5,N
1573606835.0,286046998.4,N
1573606835.9,286046998.4,N
1573606855.8,286046998.9,N
1573606875.6,286046999.1,N
1573606895.4,286046996.9,Y
1573606915.3,286047000.5,P
1573606935.1,286047000.7,N
1573606955.9,286047000.4,N
1573606975.7,286047000.8,N
1573606995.5,286046999.8,N
1573607015.4,286047001.7,N
1573607035.2,286047000.8,N
1573607055.0,286047000.6,N
1573607055.9,286047000.6,N
1573607075.8,286047000.0,N
1573607095.6,286047000.8,N
1573607115.5,286047000.8,N
1573607135.3,286046999.7,N
1573607155.1,286046998.5,N
1573607175.9,286046999.3,N
1573607195.7,286046998.5,N
1573607215.6,286046998.1,N
1573607235.4,286047000.6,N
1573607255.2,286047002.8,N
1573607275.1,286047002.7,N
1573607276.0,286047002.7,N
1573607295.8,286047001.9,N
1573607315.6,286047004.4,Y
1573607335.5,286047002.7,P
1573607355.3,286047001.6,N
1573607375.2,286047002.6,N
1573607395.9,286047002.6,N
1573607415.7,286047002.4,N
1573607435.6,286047000.9,N
1573607455.4,286046998.2,N
1573607475.2,286047000.0,N
1573607495.1,286046999.8,N
1573607496.0,286046999.8,N
1573607515.8,286047000.2,N
1573607535.7,286046998.3,N
1573607555.5,286046999.5,N
1573607575.3,286047000.7,N
1573607595.2,286046998.4,N
1573607615.0,286047000.1,N
1573607615.9,286047000.1,N
1573607635.8,286046999.8,N
1573607655.6,286046999.9,N
1573607675.4,286047000.9,N
1573607695.3,286047000.7,N
1573607715.1,286046999.0,N
1573607735.8,286046999.4,N
1573607755.7,286047001.2,N
1573607775.5,286047000.2,N
1573607795.4,286046999.7,N
1573607815.2,286047000.3,N
1573607835.0,286047002.1,N
1573607835.9,286047002.1,N
1573607855.8,286047002.4,N
1573607875.6,286047002.6,N
1573607895.4,286047000.0,N
1573607915.3,286047000.4,N
1573607935.1,286047002.1,N
1573607955.9,286047000.5,N
1573607975.7,286047002.2,N
1573607995.5,286047002.0,N
1573608015.4,286047002.2,N
1573608035.2,286047000.1,N
1573608055.0,286047002.2,N
1573608055.9,286047002.2,N
1573608075.8,286047002.8,N
1573608095.6,286047002.1,N
1573608115.5,286047002.1,N
1573608135.3,286047001.9,N
1573608155.1,286047002.7,N
1573608175.9,286046999.7,N
1573608195.7,286047004.4,Y
1573608215.5,286047002.8,P
1573608235.4,286047000.2,N
1573608255.2,286047001.9,N
1573608275.0,286047000.1,N
1573608276.0,286047000.1,N
1573608295.8,286047002.4,N
1573608315.6,286047000.4,N
1573608335.5,286047001.0,N
1573608355.3,286047000.6,N
1573608375.1,286047002.7,N
1573608395.9,286047000.5,N
1573608415.7,286047002.7,N
1573608435.6,286047001.9,N
1573608455.4,286047004.0,Y
1573608475.2,286047000.2,P
1573608495.1,286047002.0,P
1573608496.0,286047002.0,N
1573608515.8,286047001.5,N
1573608535.6,286047002.1,Y
1573608555.5,286047001.0,P
1573608575.3,286047000.6,N
1573608595.2,286046998.4,P
1573608615.9,286047000.6,N
1573608635.7,286047000.0,N
1573608655.6,286047002.8,N
1573608675.4,286047000.2,N
1573608695.2,286047000.0,N
1573608715.1,286047000.4,N
1573608716.0,286047000.4,N
1573608735.8,286047000.2,N
1573608755.7,286046998.3,N
1573608775.5,286047000.2,N
1573608795.3,286047002.7,N
1573608815.2,286047002.4,N
1573608835.0,286047000.0,N
1573608835.9,286047000.0,N
1573608855.7,286046998.2,N
1573608875.6,286046998.3,N
1573608895.4,286047000.2,N
1573608915.3,286046998.1,N
1573608935.1,286047000.3,N
1573608936.0,286047000.3,N
1573608955.8,286047000.2,N
1573608975.7,286047000.0,N
1573608995.5,286047001.1,N
1573609015.3,286046999.9,N
1573609035.2,286047001.1,N
1573609055.0,286047000.8,N
1573609055.9,286047000.8,N
1573609075.8,286047000.4,N
1573609095.6,286047000.1,N
1573609115.4,286047002.4,N
1573609135.3,286047002.8,N
1573609155.1,286047000.2,N
1573609175.8,286047000.4,N
1573609195.7,286047000.8,N
1573609215.5,286047000.9,N
1573609235.4,286047000.3,N
1573609255.2,286047000.9,N
1573609275.0,286047000.7,N
1573609275.9,286047000.7,N
1573609295.8,286046998.4,N
1573609315.6,286047001.1,N
1573609335.5,286047000.8,N
1573609355.3,286046998.6,N
1573609375.1,286047001.1,N
1573609395.9,286047001.1,N
1573609415.7,286046998.6,N
1573609435.5,286047001.2,N
1573609455.4,286046999.2,N
1573609475.2,286046998.3,N
1573609495.1,286046998.4,N
1573609496.0,286046998.4,N
1573609515.8,286047000.8,N
1573609535.6,286046998.1,N
1573609555.5,286047000.6,N
1573609575.3,286047002.7,N
1573609595.2,286046999.9,N
1573609615.9,286047002.4,N
1573609635.7,286046999.9,N
1573609655.6,286047002.7,N
1573609675.4,286047000.0,N
1573609695.2,286047000.0,N
1573609715.1,286047002.4,N
1573609716.0,286043213.5,Y
1573609735.8,286047001.8,P
1573609755.7,286046999.7,N
1573609775.5,286047000.1,N
1573609795.3,286046999.7,N
1573609815.2,286047000.9,N
1573609835.0,286047000.3,N
1573609835.9,286047000.3,N
1573609855.8,286047001.6,N
1573609875.6,286046999.8,N
1573609895.4,286047000.4,N
1573609915.3,286047000.4,N
1573609935.1,286047000.2,N
1573609955.8,286047002.2,Y
1573609975.7,286047002.7,P
1573609995.5,286047000.0,N
1573610015.4,286047000.2,N
1573610035.2,286047002.4,N
1573610055.0,286046999.8,N
1573610055.9,286046999.8,N
1573610075.8,286047000.0,N
1573610095.6,286047002.4,N
1573610115.4,286046999.8,N
1573610135.3,286047002.3,N
1573610155.1,286047001.7,N
1573610175.9,286047004.3,Y
1573610195.7,286047002.7,P
1573610215.5,286047000.8,N
1573610235.4,286046998.5,N
1573610255.2,286047000.3,N
1573610275.1,286047002.5,N
1573610276.0,286047002.5,N
1573610295.8,286047001.6,N
1573610315.6,286046999.7,N
1573610335.5,286047001.9,N
1573610355.3,286047000.9,N
1573610375.1,286046999.9,N
1573610395.9,286047000.8,N
