# file name; noise; peak f.; mag.; duration
20191113000019493_ASU-R0_met.fits;15.3927;26503.4;88.0125;0.341333
20191113000057381_ASU-R0_met.fits;13.7282;26460.9;43.0423;0.341333
20191113000151482_ASU-R0_met.fits;13.1278;26534.2;30.8077;0.170667
20191113000054138_ASU-R0_snap.fits;14.4781;26528.3;16.1109;0
20191113000154213_ASU-R0_snap.fits;13.8642;26509.3;13.2036;0
20191113000253946_ASU-R0_met.fits;15.8455;26534.2;66.5324;0.341333
20191113000254287_ASU-R0_snap.fits;14.895;26502;15.3881;0
20191113000359994_ASU-R0_met.fits;12.2561;26485.8;30.6908;0.170667
20191113000354362_ASU-R0_snap.fits;13.1997;26455.1;12.5223;0
20191113000532325_ASU-R0_met.fits;13.706;26491.7;69.8558;0.170667
20191113000454437_ASU-R0_snap.fits;15.4047;26518.1;11.6405;0
20191113000554511_ASU-R0_snap.fits;14.5572;26528.3;12.4636;0
20191113000741519_ASU-R0_met.fits;11.4952;26480;26.0936;0.170667
20191113000654586_ASU-R0_snap.fits;14.2584;26512.2;11.563;0
20191113000811727_ASU-R0_met.fits;13.6527;26496.1;99.0109;0.682667
20191113000754661_ASU-R0_snap.fits;14.5654;26463.9;12.4743;0
20191113000907706_ASU-R0_met.fits;13.357;26500.5;32.9991;0.512
20191113000854735_ASU-R0_snap.fits;12.7683;26468.3;14.5742;0
20191113001035429_ASU-R0_met.fits;12.8384;26512.2;69.6001;0.170667
20191113000954810_ASU-R0_snap.fits;16.975;26499;10.8183;0
20191113001139087_ASU-R0_met.fits;18.8871;26484.4;134.49;0.341333
20191113001054885_ASU-R0_snap.fits;17.684;26537.1;12.2863;0
20191113001220901_ASU-R0_met.fits;16.8021;26513.7;40.6236;0.853333
20191113001154959_ASU-R0_snap.fits;15.2772;26471.2;12.9415;0
20191113001255034_ASU-R0_snap.fits;15.8733;26519.5;12.795;0
20191113001355109_ASU-R0_snap.fits;14.8498;26543;13.0814;0
20191113001455183_ASU-R0_snap.fits;12.9879;26529.8;12.8036;0
20191113001609253_ASU-R0_met.fits;15.9921;26526.9;244.438;0.512
20191113001650213_ASU-R0_met.fits;14.8145;26544.4;30.9008;0.170667
20191113001555258_ASU-R0_snap.fits;14.2834;26477.1;10.9028;0
20191113001700794_ASU-R0_met.fits;14.4791;26532.7;34.6187;0.170667
20191113001655333_ASU-R0_snap.fits;15.6703;26465.3;11.9806;0
20191113001755407_ASU-R0_snap.fits;15.8367;26526.9;9.19707;0
20191113001855482_ASU-R0_snap.fits;15.1292;26477.1;11.3877;0
20191113001955557_ASU-R0_snap.fits;16.0899;26469.7;14.1756;0
20191113002055631_ASU-R0_snap.fits;13.3442;26477.1;9.61022;0
20191113002155706_ASU-R0_snap.fits;17.0121;26538.6;13.3499;0
20191113002255781_ASU-R0_snap.fits;17.6375;26465.3;14.6596;0
20191113002356879_ASU-R0_met.fits;14.5558;26522.5;31.5524;0.170667
20191113002355855_ASU-R0_snap.fits;17.261;26537.1;10.6669;0
20191113002455930_ASU-R0_snap.fits;17.0492;26541.5;11.3528;0
20191113002556005_ASU-R0_snap.fits;15.3898;26459.5;14.1092;0
20191113002708709_ASU-R0_met.fits;15.7138;26480;64.3325;0.341333
20191113002656079_ASU-R0_snap.fits;18.005;26509.3;15.94;0
20191113002804858_ASU-R0_met.fits;18.3175;26480;41.6878;0.170667
20191113002840869_ASU-R0_met.fits;14.9586;26504.9;68.6741;0.170667
20191113002847013_ASU-R0_met.fits;14.1673;26490.2;125.574;0.341333
20191113002756154_ASU-R0_snap.fits;16.0584;26507.8;13.7425;0
20191113002856229_ASU-R0_snap.fits;16.9115;26537.1;13.9562;0
20191113002956303_ASU-R0_snap.fits;16.8008;26481.4;150.174;0
20191113003055866_ASU-R0_met.fits;14.331;26481.4;150.174;0.341333
20191113003124709_ASU-R0_met.fits;16.5486;26480;57.3604;0.170667
20191113003056378_ASU-R0_snap.fits;15.1817;26526.9;17.4298;0
20191113003208399_ASU-R0_met.fits;14.7857;26507.8;67.4944;0.341333
20191113003156453_ASU-R0_snap.fits;16.0592;26523.9;13.0828;0
20191113003256527_ASU-R0_snap.fits;17.4288;26449.2;15.505;0
20191113003356602_ASU-R0_snap.fits;15.5374;26504.9;14.5858;0
20191113003456677_ASU-R0_snap.fits;16.9602;26528.3;14.7976;0
20191113003556751_ASU-R0_snap.fits;16.7283;26503.4;13.8345;0
20191113003753317_ASU-R0_met.fits;13.4578;26516.6;34.7849;0.170667
20191113003656826_ASU-R0_snap.fits;13.3029;26491.7;11.819;0
20191113003759290_ASU-R0_met.fits;16.7863;26512.2;34.0709;1.19467
20191113003756901_ASU-R0_snap.fits;12.7508;26547.4;16.1747;0
20191113003918479_ASU-R0_met.fits;15.1148;26518.1;33.7616;0.341333
20191113003856975_ASU-R0_snap.fits;15.6874;26540;16.492;0
20191113003957050_ASU-R0_snap.fits;16.0209;26502;13.9943;0
20191113004057125_ASU-R0_snap.fits;15.7916;26472.7;11.331;0
20191113004157199_ASU-R0_snap.fits;16.6442;26472.7;12.3444;0
20191113004257274_ASU-R0_snap.fits;15.6468;26522.5;13.941;0
20191113004357349_ASU-R0_snap.fits;14.7217;26535.6;12.4376;0
20191113004521146_ASU-R0_met.fits;16.5076;26496.1;55.4183;0.170667
20191113004457423_ASU-R0_snap.fits;14.4678;26487.3;14.4115;0
20191113004557498_ASU-R0_snap.fits;13.4685;26453.6;15.4815;0
20191113004657573_ASU-R0_snap.fits;17.515;26482.9;14.5554;0
20191113004822735_ASU-R0_met.fits;14.3946;26529.8;102.438;2.048
20191113004757647_ASU-R0_snap.fits;15.85;26488.8;13.7776;0
20191113004857722_ASU-R0_snap.fits;15.2442;26493.2;14.0484;0
20191113004957797_ASU-R0_snap.fits;14.5075;26477.1;11.7708;0
20191113005057871_ASU-R0_snap.fits;16.6399;26450.7;14.8066;0
20191113005157946_ASU-R0_snap.fits;15.1535;26480;12.1875;0
20191113005258021_ASU-R0_snap.fits;16.1346;26485.8;13.5804;0
20191113005357242_ASU-R0_met.fits;13.8781;26490.2;31.0847;0.170667
20191113005358095_ASU-R0_snap.fits;15.4716;26544.4;16.014;0
20191113005525477_ASU-R0_met.fits;14.0872;26485.8;71.2207;0.341333
20191113005458170_ASU-R0_snap.fits;13.9173;26455.1;14.1937;0
20191113005558245_ASU-R0_snap.fits;15.0498;26469.7;15.094;0
20191113005726650_ASU-R0_met.fits;18.6536;26521;99.0814;0.853333
20191113005658319_ASU-R0_snap.fits;16.7652;26472.7;16.4416;0
20191113005808975_ASU-R0_met.fits;15.4681;26493.2;116.367;0.512
20191113005758394_ASU-R0_snap.fits;16.3585;26497.6;15.6704;0
20191113005858469_ASU-R0_snap.fits;15.9614;26491.7;18.384;0
20191113005958543_ASU-R0_snap.fits;17.478;26460.9;13.659;0
