# file name; noise; peak f.; mag.; duration
20191113200023589_ASU-R0_snap.fits;14.5352;26516.6;15.2631;0
20191113200212645_ASU-R0_met.fits;16.4582;26537.1;187.81;0.341333
20191113200221349_ASU-R0_met.fits;13.9306;26490.2;31.783;0.170667
20191113200123663_ASU-R0_snap.fits;13.6328;26547.4;12.6112;0
20191113200223738_ASU-R0_snap.fits;14.1781;26506.3;12.6915;0
20191113200323813_ASU-R0_snap.fits;14.3347;26456.5;11.2316;0
20191113200506895_ASU-R0_met.fits;12.2275;26499;45.0386;0.341333
20191113200423887_ASU-R0_snap.fits;12.4838;26526.9;12.4436;0
20191113200523962_ASU-R0_snap.fits;12.6021;26496.1;14.601;0
20191113200651685_ASU-R0_met.fits;11.6002;26496.1;32.7448;0.170667
20191113200624037_ASU-R0_snap.fits;14.67;26462.4;14.9215;0
20191113200724111_ASU-R0_snap.fits;15.5379;26480;8.37549;0
20191113200824186_ASU-R0_snap.fits;13.3501;26532.7;12.0939;0
20191113200924261_ASU-R0_snap.fits;12.9578;26499;14.4479;0
20191113201024335_ASU-R0_snap.fits;12.3854;26490.2;8.40452;0
20191113201134650_ASU-R0_met.fits;13.2116;26490.2;82.8782;0.341333
20191113201212367_ASU-R0_met.fits;12.1766;26512.2;29.0421;0.170667
20191113201124410_ASU-R0_snap.fits;12.8636;26465.3;13.4591;0
20191113201224485_ASU-R0_snap.fits;14.2007;26471.2;12.61;0
20191113201415247_ASU-R0_met.fits;13.9976;26499;37.9844;0.170667
20191113201324559_ASU-R0_snap.fits;11.8966;26519.5;11.561;0
20191113201424634_ASU-R0_snap.fits;15.0761;26449.2;11.0224;0
20191113201607887_ASU-R0_met.fits;14.0468;26481.4;37.7591;0.170667
20191113201524709_ASU-R0_snap.fits;12.0773;26487.3;10.1762;0
20191113201624783_ASU-R0_snap.fits;14.774;26468.3;11.2778;0
20191113201732367_ASU-R0_met.fits;11.3553;26541.5;26.1705;0.170667
20191113201805989_ASU-R0_met.fits;13.5719;26509.3;41.6531;0.170667
20191113201724858_ASU-R0_snap.fits;13.0522;26532.7;13.6109;0
20191113201823397_ASU-R0_met.fits;12.6934;26502;58.7735;0.170667
20191113201917839_ASU-R0_met.fits;13.4629;26499;40.2763;0.170667
20191113201824933_ASU-R0_snap.fits;15.5672;26482.9;10.2776;0
20191113201925007_ASU-R0_snap.fits;12.6168;26519.5;12.0713;0
20191113202059727_ASU-R0_met.fits;12.4268;26519.5;25.0873;0.170667
20191113202025082_ASU-R0_snap.fits;13.8906;26526.9;9.47497;0
20191113202125157_ASU-R0_snap.fits;15.7202;26510.7;11.8117;0
20191113202239397_ASU-R0_met.fits;13.0446;26543;26.2741;0.341333
20191113202225231_ASU-R0_snap.fits;12.8956;26532.7;10.9193;0
20191113202408143_ASU-R0_met.fits;12.9437;26482.9;40.646;0.341333
20191113202325306_ASU-R0_snap.fits;11.1818;26494.6;12.9878;0
20191113202425381_ASU-R0_snap.fits;12.5254;26515.1;13.2104;0
20191113202525455_ASU-R0_snap.fits;16.901;26458;14.2499;0
20191113202711951_ASU-R0_met.fits;13.4481;26491.7;52.135;1.70667
20191113202721850_ASU-R0_met.fits;13.7024;26512.2;42.1115;0.170667
20191113202625530_ASU-R0_snap.fits;12.2771;26518.1;11.2897;0
20191113202725605_ASU-R0_snap.fits;16.1433;26529.8;10.5985;0
20191113202917221_ASU-R0_met.fits;13.2424;26541.5;40.5317;0.341333
20191113202825679_ASU-R0_snap.fits;13.089;26466.8;10.7618;0
20191113202925754_ASU-R0_snap.fits;12.8126;26537.1;13.0479;0
20191113203025829_ASU-R0_snap.fits;13.3788;26491.7;12.3717;0
20191113203125903_ASU-R0_snap.fits;13.7806;26463.9;14.3292;0
20191113203225978_ASU-R0_snap.fits;13.8214;26525.4;10.221;0
20191113203324005_ASU-R0_met.fits;11.9322;26499;24.4625;0.170667
20191113203353018_ASU-R0_met.fits;15.9473;26518.1;100.443;0.512
20191113203326053_ASU-R0_snap.fits;15.0749;26547.4;11.3503;0
20191113203505210_ASU-R0_met.fits;13.5383;26529.8;66.0554;0.341333
20191113203426127_ASU-R0_snap.fits;13.1964;26465.3;12.2608;0
20191113203550266_ASU-R0_met.fits;13.3993;26491.7;126.741;0.512
20191113203606821_ASU-R0_met.fits;11.6691;26481.4;66.2627;0.341333
20191113203526202_ASU-R0_snap.fits;12.0143;26465.3;12.4709;0
20191113203626277_ASU-R0_snap.fits;14.9016;26515.1;12.6679;0
20191113203816186_ASU-R0_met.fits;12.0356;26477.1;75.3714;0.341333
20191113203726351_ASU-R0_snap.fits;14.8843;26547.4;12.4544;0
20191113203846053_ASU-R0_met.fits;12.4016;26518.1;29.4582;0.170667
20191113203826426_ASU-R0_snap.fits;12.3476;26482.9;14.5045;0
20191113203926501_ASU-R0_snap.fits;14.0499;26500.5;11.822;0
20191113204058661_ASU-R0_met.fits;12.6291;26485.8;25.3269;0.170667
20191113204026575_ASU-R0_snap.fits;12.8122;26547.4;9.44405;0
20191113204126650_ASU-R0_snap.fits;14.4274;26500.5;11.5182;0
20191113204226725_ASU-R0_snap.fits;15.224;26526.9;11.8271;0
20191113204326799_ASU-R0_snap.fits;14.3211;26531.2;11.9228;0
20191113204426874_ASU-R0_snap.fits;14.3375;26510.7;11.9281;0
20191113204540261_ASU-R0_met.fits;13.5482;26480;104.654;0.341333
20191113204526949_ASU-R0_snap.fits;14.5156;26449.2;14.2837;0
20191113204627023_ASU-R0_snap.fits;16.4745;26547.4;13.2753;0
20191113204815055_ASU-R0_met.fits;13.5243;26465.3;45.0104;0.170667
20191113204727098_ASU-R0_snap.fits;15.1154;26525.4;11.0383;0
20191113204850213_ASU-R0_met.fits;12.7531;26485.8;33.5237;0.170667
20191113204907962_ASU-R0_met.fits;12.8925;26491.7;85.7356;0.341333
20191113204827173_ASU-R0_snap.fits;13.3161;26544.4;10.15;0
20191113204927247_ASU-R0_snap.fits;15.0917;26449.2;11.9047;0
20191113205027322_ASU-R0_snap.fits;13.815;26472.7;13.9537;0
20191113205127397_ASU-R0_snap.fits;14.9139;26543;11.4942;0
20191113205227471_ASU-R0_snap.fits;12.9251;26497.6;10.8183;0
20191113205342394_ASU-R0_met.fits;16.4356;26499;45.7689;0.341333
20191113205402362_ASU-R0_met.fits;11.867;26493.2;32.363;0.170667
20191113205327546_ASU-R0_snap.fits;13.2614;26503.4;10.3129;0
20191113205427621_ASU-R0_snap.fits;14.1247;26474.1;13.6083;0
20191113205550565_ASU-R0_met.fits;15.0116;26500.5;33.0827;0.170667
20191113205527695_ASU-R0_snap.fits;13.1411;26452.1;8.32762;0
20191113205659685_ASU-R0_met.fits;11.2455;26494.6;39.2857;0.170667
20191113205710095_ASU-R0_met.fits;14.2294;26510.7;131.623;0.512
20191113205627770_ASU-R0_snap.fits;14.5566;26535.6;12.3788;0
20191113205808975_ASU-R0_met.fits;12.1326;26532.7;199.09;0.341333
20191113205727845_ASU-R0_snap.fits;14.7009;26507.8;10.573;0
20191113205827919_ASU-R0_snap.fits;14.5515;26488.8;12.9054;0
20191113205927994_ASU-R0_snap.fits;14.2925;26540;12.9465;0
