# file name; noise; peak f.; mag.; duration
20191113220115898_ASU-R0_met.fits;14.922;26529.8;42.4419;0.170667
20191113220032549_ASU-R0_snap.fits;14.4949;26535.6;13.2141;0
20191113220132623_ASU-R0_snap.fits;17.7811;26478.5;11.6851;0
20191113220232698_ASU-R0_snap.fits;14.6242;26458;13.6912;0
20191113220358031_ASU-R0_met.fits;15.3144;26491.7;62.7395;0.341333
20191113220332773_ASU-R0_snap.fits;15.0624;26516.6;13.06;0
20191113220436773_ASU-R0_met.fits;17.4299;26477.1;80.3433;1.19467
20191113220432847_ASU-R0_snap.fits;14.9321;26472.7;12.6014;0
20191113220532922_ASU-R0_snap.fits;13.1205;26491.7;10.4836;0
20191113220632997_ASU-R0_snap.fits;15.8645;26477.1;15.0053;0
20191113220820346_ASU-R0_met.fits;16.3241;26531.2;33.2611;0.170667
20191113220733071_ASU-R0_snap.fits;15.6403;26523.9;12.2416;0
20191113220833146_ASU-R0_snap.fits;14.9537;26453.6;13.8969;0
20191113221001722_ASU-R0_met.fits;13.8922;26503.4;45.0411;0.170667
20191113220933221_ASU-R0_snap.fits;14.8979;26462.4;12.2823;0
20191113221033295_ASU-R0_snap.fits;15.3261;26519.5;10.8053;0
20191113221133370_ASU-R0_snap.fits;14.7584;26497.6;13.5017;0
20191113221233445_ASU-R0_snap.fits;13.539;26450.7;9.94894;0
20191113221350586_ASU-R0_met.fits;14.7605;26509.3;30.5989;0.170667
20191113221333519_ASU-R0_snap.fits;16.5086;26513.7;11.9138;0
20191113221433594_ASU-R0_snap.fits;14.9299;26538.6;16.1521;0
20191113221533669_ASU-R0_snap.fits;13.1574;26452.1;15.1101;0
20191113221727503_ASU-R0_met.fits;15.703;26503.4;72.1623;0.341333
20191113221633743_ASU-R0_snap.fits;14.9251;26516.6;10.6911;0
20191113221812730_ASU-R0_met.fits;12.9971;26510.7;33.5556;0.170667
20191113221733818_ASU-R0_snap.fits;17.2038;26526.9;13.5339;0
20191113221833893_ASU-R0_snap.fits;15.0934;26484.4;9.63057;0
20191113222029775_ASU-R0_met.fits;14.1428;26532.7;35.7657;0.170667
20191113221933967_ASU-R0_snap.fits;14.3435;26510.7;13.1011;0
20191113222041039_ASU-R0_met.fits;14.6024;26534.2;48.2637;0.682667
20191113222034042_ASU-R0_snap.fits;15.8082;26494.6;17.4974;0
20191113222134117_ASU-R0_snap.fits;15.328;26529.8;11.2597;0
20191113222234191_ASU-R0_snap.fits;14.872;26521;12.1704;0
20191113222334266_ASU-R0_snap.fits;14.4104;26465.3;13.609;0
20191113222443045_ASU-R0_met.fits;15.1834;26497.6;36.2069;0.341333
20191113222502159_ASU-R0_met.fits;14.9235;26512.2;92.023;0.341333
20191113222434341_ASU-R0_snap.fits;16.551;26519.5;11.1131;0
20191113222534415_ASU-R0_snap.fits;15.817;26463.9;11.3655;0
20191113222634490_ASU-R0_snap.fits;13.4604;26506.3;12.7097;0
20191113222824570_ASU-R0_met.fits;15.6169;26537.1;161.954;0.341333
20191113222734565_ASU-R0_snap.fits;15.9991;26484.4;12.0695;0
20191113222834639_ASU-R0_snap.fits;16.6077;26516.6;12.5296;0
20191113222934714_ASU-R0_snap.fits;14.4809;26516.6;16.5745;0
20191113223034789_ASU-R0_snap.fits;15.6259;26449.2;11.3359;0
20191113223134863_ASU-R0_snap.fits;14.5962;26494.6;13.0496;0
20191113223242959_ASU-R0_met.fits;14.0595;26529.8;53.5991;0.341333
20191113223234938_ASU-R0_snap.fits;13.5864;26512.2;13.7695;0
20191113223335013_ASU-R0_snap.fits;14.8969;26460.9;13.1428;0
20191113223441231_ASU-R0_met.fits;15.1146;26490.2;72.0055;0.512
20191113223435087_ASU-R0_snap.fits;16.6479;26484.4;13.4402;0
20191113223535162_ASU-R0_snap.fits;13.4188;26547.4;13.594;0
20191113223635237_ASU-R0_snap.fits;19.1347;26462.4;14.0484;0
20191113223735311_ASU-R0_snap.fits;13.9588;26540;15.5898;0
20191113223924709_ASU-R0_met.fits;12.9205;26496.1;28.0226;0.341333
20191113223835386_ASU-R0_snap.fits;15.1144;26452.1;14.0122;0
20191113223935461_ASU-R0_snap.fits;13.0243;26488.8;8.57904;0
20191113224113935_ASU-R0_met.fits;12.8566;26547.4;63.0713;0.341333
20191113224123493_ASU-R0_met.fits;15.2222;26481.4;35.565;0.170667
20191113224035535_ASU-R0_snap.fits;14.8953;26468.3;13.0888;0
20191113224217423_ASU-R0_met.fits;14.402;26518.1;34.4678;0.170667
20191113224135610_ASU-R0_snap.fits;16.8168;26471.2;11.3791;0
20191113224235685_ASU-R0_snap.fits;16.7665;26472.7;14.3142;0
20191113224352655_ASU-R0_met.fits;13.6249;26507.8;148.744;1.536
20191113224405285_ASU-R0_met.fits;14.2243;26500.5;57.1205;0.170667
20191113224335759_ASU-R0_snap.fits;13.695;26532.7;11.1555;0
20191113224435834_ASU-R0_snap.fits;14.9602;26541.5;11.6251;0
20191113224535909_ASU-R0_snap.fits;14.5174;26502;13.976;0
20191113224635983_ASU-R0_snap.fits;14.6615;26528.3;13.7091;0
20191113224736058_ASU-R0_snap.fits;13.3693;26450.7;13.1839;0
20191113224836133_ASU-R0_snap.fits;15.6187;26532.7;12.611;0
20191113225004367_ASU-R0_met.fits;15.3632;26503.4;67.9262;0.512
20191113224936207_ASU-R0_snap.fits;15.3494;26488.8;13.8775;0
20191113225045839_ASU-R0_met.fits;15.5641;26502;34.4123;0.170667
20191113225036282_ASU-R0_snap.fits;14.8728;26485.8;14.8318;0
20191113225136357_ASU-R0_snap.fits;16.356;26494.6;13.9083;0
20191113225307493_ASU-R0_met.fits;15.0186;26491.7;56.1429;0.170667
20191113225236431_ASU-R0_snap.fits;14.4333;26459.5;13.6751;0
20191113225406885_ASU-R0_met.fits;16.0879;26534.2;33.4751;0.341333
20191113225336506_ASU-R0_snap.fits;14.7195;26522.5;12.7555;0
20191113225436581_ASU-R0_snap.fits;14.5756;26484.4;14.8898;0
20191113225536655_ASU-R0_snap.fits;15.3347;26521;10.3711;0
20191113225636730_ASU-R0_snap.fits;15.3822;26537.1;11.6328;0
20191113225755237_ASU-R0_met.fits;17.7532;26509.3;58.5365;0.341333
20191113225736805_ASU-R0_snap.fits;15.5728;26490.2;15.2212;0
20191113225836879_ASU-R0_snap.fits;14.9158;26499;12.5027;0
20191113225936954_ASU-R0_snap.fits;14.7593;26515.1;14.163;0
