# file name; noise; peak f.; mag.; duration
20191113170010149_ASU-R0_snap.fits;14.1853;26516.6;13.5829;0
20191113170110223_ASU-R0_snap.fits;13.7174;26494.6;12.7968;0
20191113170210298_ASU-R0_snap.fits;14.2143;26543;12.3191;0
20191113170310373_ASU-R0_snap.fits;14.7807;26502;13.1926;0
20191113170438095_ASU-R0_met.fits;13.337;26507.8;43.7509;0.170667
20191113170410447_ASU-R0_snap.fits;14.2345;26466.8;13.554;0
20191113170510522_ASU-R0_snap.fits;13.1626;26497.6;12.1314;0
20191113170617935_ASU-R0_met.fits;12.5326;26545.9;45.9409;0.341333
20191113170610597_ASU-R0_snap.fits;15.2482;26496.1;16.7813;0
20191113170710671_ASU-R0_snap.fits;13.9341;26469.7;14.7929;0
20191113170810746_ASU-R0_snap.fits;15.3785;26532.7;13.669;0
20191113170910821_ASU-R0_snap.fits;16.3531;26482.9;13.0719;0
20191113171010895_ASU-R0_snap.fits;14.7717;26507.8;10.3787;0
20191113171110970_ASU-R0_snap.fits;13.386;26499;12.8408;0
20191113171230671_ASU-R0_met.fits;14.5933;26509.3;37.084;0.170667
20191113171241765_ASU-R0_met.fits;16.5534;26490.2;85.7425;0.341333
20191113171211045_ASU-R0_snap.fits;14.1767;26491.7;8.94328;0
20191113171346447_ASU-R0_met.fits;15.4317;26481.4;34.239;0.170667
20191113171405221_ASU-R0_met.fits;15.9827;26456.5;35.5393;0.170667
20191113171311119_ASU-R0_snap.fits;18.1155;26519.5;11.4636;0
20191113171411194_ASU-R0_snap.fits;13.2978;26528.3;16.2187;0
20191113171511269_ASU-R0_snap.fits;14.2284;26502;11.3678;0
20191113171611343_ASU-R0_snap.fits;16.2432;26499;13.6552;0
20191113171719951_ASU-R0_met.fits;13.5407;26450.7;29.5787;0.170667
20191113171711418_ASU-R0_snap.fits;15.368;26477.1;12.2162;0
20191113171811493_ASU-R0_snap.fits;14.0255;26450.7;12.4011;0
20191113171911567_ASU-R0_snap.fits;13.0996;26509.3;12.4356;0
20191113172009253_ASU-R0_met.fits;13.8128;26485.8;62.5637;0.341333
20191113172011642_ASU-R0_snap.fits;12.6746;26544.4;15.6573;0
20191113172111717_ASU-R0_snap.fits;13.1097;26494.6;12.5017;0
20191113172211791_ASU-R0_snap.fits;14.7855;26513.7;10.4322;0
20191113172311866_ASU-R0_snap.fits;17.0536;26475.6;14.5687;0
20191113172411941_ASU-R0_snap.fits;14.5577;26540;18.5137;0
20191113172550074_ASU-R0_met.fits;13.6047;26529.8;44.8481;0.170667
20191113172512015_ASU-R0_snap.fits;14.4893;26472.7;10.9571;0
20191113172612090_ASU-R0_snap.fits;15.2035;26513.7;13.5678;0
20191113172727695_ASU-R0_met.fits;15.6437;26497.6;33.5404;0.170667
20191113172712165_ASU-R0_snap.fits;15.1917;26544.4;12.954;0
20191113172903781_ASU-R0_met.fits;15.2011;26537.1;43.8039;0.341333
20191113172812239_ASU-R0_snap.fits;14.7433;26496.1;14.3964;0
20191113172929039_ASU-R0_met.fits;13.1491;26475.6;26.4622;0.170667
20191113172912314_ASU-R0_snap.fits;14.6055;26465.3;13.8401;0
20191113173012389_ASU-R0_snap.fits;15.942;26475.6;13.6527;0
20191113173112463_ASU-R0_snap.fits;17.7593;26512.2;14.2291;0
20191113173212538_ASU-R0_snap.fits;14.5882;26522.5;9.71091;0
20191113173407055_ASU-R0_met.fits;15.4907;26487.3;36.1872;0.170667
20191113173312613_ASU-R0_snap.fits;14.3338;26472.7;13.4434;0
20191113173412687_ASU-R0_snap.fits;13.7498;26456.5;11.228;0
20191113173604474_ASU-R0_met.fits;15.5881;26497.6;42.8303;0.170667
20191113173512762_ASU-R0_snap.fits;14.8226;26488.8;15.0186;0
20191113173611471_ASU-R0_met.fits;14.9448;26487.3;119.611;0.341333
20191113173707450_ASU-R0_met.fits;15.6538;26480;39.4108;0.170667
20191113173612837_ASU-R0_snap.fits;17.7821;26502;11.0675;0
20191113173712911_ASU-R0_snap.fits;15.8067;26449.2;13.1736;0
20191113173854629_ASU-R0_met.fits;18.4764;26484.4;52.885;0.170667
20191113173812986_ASU-R0_snap.fits;13.3238;26512.2;10.4669;0
20191113174003578_ASU-R0_met.fits;15.2218;26528.3;57.198;0.341333
20191113173913061_ASU-R0_snap.fits;15.2026;26528.3;11.7331;0
20191113174013135_ASU-R0_snap.fits;14.9571;26477.1;10.0341;0
20191113174113210_ASU-R0_snap.fits;18.34;26459.5;14.6433;0
20191113174213285_ASU-R0_snap.fits;15.1034;26477.1;14.6638;0
20191113174313359_ASU-R0_snap.fits;14.1333;26513.7;14.1071;0
20191113174411557_ASU-R0_met.fits;15.2636;26496.1;34.0224;0.341333
20191113174507365_ASU-R0_met.fits;15.4391;26471.2;39.6207;0.512
20191113174413434_ASU-R0_snap.fits;13.7023;26512.2;10.8553;0
20191113174550202_ASU-R0_met.fits;13.042;26472.7;32.9278;0.170667
20191113174513509_ASU-R0_snap.fits;14.2932;26502;10.1527;0
20191113174655567_ASU-R0_met.fits;15.5967;26545.9;51.0998;0.170667
20191113174613583_ASU-R0_snap.fits;12.6438;26459.5;13.9213;0
20191113174808783_ASU-R0_met.fits;13.6314;26502;29.9106;0.170667
20191113174713658_ASU-R0_snap.fits;13.6692;26471.2;11.9501;0
20191113174909711_ASU-R0_met.fits;15.3716;26482.9;33.91;0.170667
20191113174813733_ASU-R0_snap.fits;13.9853;26487.3;9.40406;0
20191113174913807_ASU-R0_snap.fits;14.9477;26535.6;13.6476;0
20191113175013882_ASU-R0_snap.fits;14.4233;26460.9;12.0828;0
20191113175113957_ASU-R0_snap.fits;16.7541;26463.9;11.7427;0
20191113175214031_ASU-R0_snap.fits;15.5775;26490.2;13.359;0
20191113175402575_ASU-R0_met.fits;14.5141;26497.6;83.0302;0.341333
20191113175314106_ASU-R0_snap.fits;15.735;26531.2;14.5344;0
20191113175434319_ASU-R0_met.fits;13.7917;26509.3;37.2449;0.170667
20191113175459407_ASU-R0_met.fits;15.4823;26497.6;44.7255;0.170667
20191113175414181_ASU-R0_snap.fits;14.1764;26515.1;11.5702;0
20191113175514938_ASU-R0_met.fits;16.4811;26510.7;55.7841;0.341333
20191113175514255_ASU-R0_snap.fits;16.513;26491.7;15.4893;0
20191113175614330_ASU-R0_snap.fits;12.654;26478.5;14.4189;0
20191113175714405_ASU-R0_snap.fits;12.356;26496.1;18.116;0
20191113175814479_ASU-R0_snap.fits;14.1088;26541.5;11.2353;0
20191113175914554_ASU-R0_snap.fits;14.3561;26490.2;14.4456;0
