# file name; noise; peak f.; mag.; duration
20200820170132314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820170312325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820170452336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820170632346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820170812357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820170952368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820171132378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820171312389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820171452400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820171632410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820171812421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820171952432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820172132442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820172312453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820172452464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820172632474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820172812485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820172952496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820173132506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820173312517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820173452528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820173632538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820173812549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820173952560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820174132570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820174312581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820174452592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820174632602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820174812613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820174952624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820175132634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820175312645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820175452656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820175632666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820175812677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820175952688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
