# file name; noise; peak f.; mag.; duration
20200820030126938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820030306949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820030446960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820030626970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820030806981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820030946992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820031127002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820031307013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820031447024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820031627034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820031807045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820031947056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820032127066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820032307077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820032447088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820032627098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820032807109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820032947120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820033127130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820033307141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820033447152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820033627162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820033807173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820033947184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820034127194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820034307205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820034447216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820034627226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820034807237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820034947248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820035127258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820035307269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820035447280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820035627290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820035807301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820035947312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
