# file name; noise; peak f.; mag.; duration
20200820210133850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820210313861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820210453872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820210633882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820210813893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820210953904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820211133914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820211313925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820211453936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820211633946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820211813957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820211953968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820212133978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820212313989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820212454000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820212634010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820212814021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820212954032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820213134042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820213314053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820213454064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820213634074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820213814085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820213954096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820214134106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820214314117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820214454128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820214634138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820214814149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820214954160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820215134170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820215314181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820215454192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820215634202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820215814213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820215954224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
