# file name; noise; peak f.; mag.; duration
20200820070128474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820070308485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820070448496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820070628506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820070808517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820070948528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820071128538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820071308549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820071448560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820071628570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820071808581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820071948592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820072128602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820072308613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820072448624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820072628634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820072808645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820072948656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820073128666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820073308677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820073448688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820073628698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820073808709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820073948720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820074128730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820074308741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820074448752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820074628762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820074808773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820074948784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820075128794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820075308805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820075448816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820075628826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820075808837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820075948848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
