# file name; noise; peak f.; mag.; duration
20200820230134618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820230314629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820230454640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820230634650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820230814661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820230954672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820231134682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820231314693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820231454704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820231634714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820231814725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820231954736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820232134746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820232314757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820232454768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820232634778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820232814789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820232954800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820233134810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820233314821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820233454832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820233634842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820233814853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820233954864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820234134874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820234314885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820234454896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820234634906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820234814917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820234954928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820235134938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820235314949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820235454960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820235634970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820235814981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820235954992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
