# file name; noise; peak f.; mag.; duration
20200820160131930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820160311941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820160451952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820160631962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820160811973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820160951984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820161131994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820161312005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820161452016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820161632026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820161812037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820161952048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820162132058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820162312069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820162452080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820162632090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820162812101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820162952112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820163132122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820163312133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820163452144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820163632154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820163812165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820163952176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820164132186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820164312197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820164452208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820164632218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820164812229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820164952240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820165132250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820165312261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820165452272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820165632282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820165812293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820165952304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
