# file name; noise; peak f.; mag.; duration
20200820080128858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820080308869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820080448880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820080628890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820080808901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820080948912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820081128922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820081308933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820081448944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820081628954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820081808965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820081948976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820082128986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820082308997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820082449008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820082629018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820082809029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820082949040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820083129050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820083309061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820083449072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820083629082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820083809093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820083949104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820084129114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820084309125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820084449136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820084629146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820084809157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820084949168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820085129178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820085309189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820085449200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820085629210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820085809221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820085949232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
