# file name; noise; peak f.; mag.; duration
20200820020126554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820020306565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820020446576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820020626586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820020806597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820020946608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820021126618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820021306629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820021446640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820021626650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820021806661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820021946672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820022126682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820022306693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820022446704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820022626714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820022806725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820022946736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820023126746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820023306757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820023446768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820023626778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820023806789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820023946800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820024126810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820024306821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820024446832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820024626842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820024806853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820024946864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820025126874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820025306885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820025446896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820025626906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820025806917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820025946928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
