# file name; noise; peak f.; mag.; duration
20200820040127322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820040307333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820040447344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820040627354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820040807365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820040947376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820041127386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820041307397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820041447408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820041627418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820041807429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820041947440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820042127450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820042307461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820042447472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820042627482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820042807493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820042947504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820043127514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820043307525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820043447536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820043627546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820043807557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820043947568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820044127578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820044307589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820044447600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820044627610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820044807621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820044947632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820045127642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820045307653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820045447664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820045627674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820045807685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820045947696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
