# file name; noise; peak f.; mag.; duration
20200820060128090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820060308101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820060448112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820060628122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820060808133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820060948144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820061128154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820061308165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820061448176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820061628186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820061808197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820061948208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820062128218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820062308229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820062448240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820062628250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820062808261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820062948272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820063128282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820063308293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820063448304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820063628314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820063808325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820063948336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820064128346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820064308357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820064448368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820064628378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820064808389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820064948400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820065128410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820065308421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820065448432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820065628442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820065808453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820065948464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
