# file name; noise; peak f.; mag.; duration
20200820100129626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820100309637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820100449648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820100629658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820100809669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820100949680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820101129690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820101309701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820101449712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820101629722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820101809733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820101949744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820102129754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820102309765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820102449776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820102629786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820102809797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820102949808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820103129818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820103309829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820103449840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820103629850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820103809861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820103949872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820104129882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820104309893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820104449904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820104629914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820104809925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820104949936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820105129946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820105309957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820105449968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820105629978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820105809989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820105950000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
