# file name; noise; peak f.; mag.; duration
20200820140131162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820140311173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820140451184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820140631194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820140811205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820140951216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820141131226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820141311237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820141451248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820141631258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820141811269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820141951280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820142131290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820142311301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820142451312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820142631322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820142811333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820142951344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820143131354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820143311365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820143451376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820143631386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820143811397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820143951408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820144131418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820144311429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820144451440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820144631450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820144811461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820144951472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820145131482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820145311493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820145451504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820145631514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820145631525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820145951536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
