# file name; noise; peak f.; mag.; duration
20200820050127706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820050307717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820050447728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820050627738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820050807749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820050947760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820051127770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820051307781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820051447792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820051627802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820051807813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820051947824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820052127834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820052307845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820052447856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820052627866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820052807877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820052947888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820053127898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820053307909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820053447920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820053627930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820053807941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820053947952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820054127962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820054307973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820054447984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820054627994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820054808005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820054948016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820055128026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820055308037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820055448048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820055628058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820055808069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820055948080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
