# file name; noise; peak f.; mag.; duration
20200820190133082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820190313093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820190453104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820190633114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820190813125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820190953136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820191133146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820191313157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820191453168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820191633178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820191813189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820191953200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820192133210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820192313221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820192453232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820192633242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820192813253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820192953264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820193133274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820193313285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820193453296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820193633306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820193813317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820193953328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820194133338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820194313349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820194453360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820194633370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820194813381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820194953392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820195133402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820195313413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820195453424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820195633434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820195813445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820195953456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
