# file name; noise; peak f.; mag.; duration
20200820010126170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820010306181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820010446192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820010626202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820010806213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820010946224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820011126234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820011306245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820011446256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820011626266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820011806277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820011946288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820012126298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820012306309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820012446320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820012626330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820012806341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820012946352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820013126362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820013306373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820013446384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820013626394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820013806405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820013946416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820014126426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820014306437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820014446448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820014626458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820014806469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820014946480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820015126490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820015306501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820015446512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820015626522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820015806533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200820015946544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
