# file name; noise; peak f.; mag.; duration
20231002040022057_ZEBRAK-R5_met.fits;38.7844;26482.9;121.132;1.87733
20231002040008233_ZEBRAK-R5_snap.fits;40.0361;26516.6;44.793;0
20231002040108308_ZEBRAK-R5_snap.fits;39.5522;26462.4;33.7382;0
20231002040236030_ZEBRAK-R5_met.fits;37.3201;26452.1;114.965;0.170667
20231002040255998_ZEBRAK-R5_met.fits;36.8186;26487.3;100.324;0.170667
20231002040208382_ZEBRAK-R5_snap.fits;42.5379;26494.6;29.517;0
20231002040308457_ZEBRAK-R5_snap.fits;42.1376;26515.1;41.628;0
20231002040408532_ZEBRAK-R5_snap.fits;39.1672;26491.7;34.8783;0
20231002040508606_ZEBRAK-R5_snap.fits;41.046;26458;34.6815;0
20231002040608681_ZEBRAK-R5_snap.fits;41.5977;26460.9;39.9061;0
20231002040708756_ZEBRAK-R5_snap.fits;48.5664;26480;32.6272;0
20231002040847742_ZEBRAK-R5_met.fits;40.4889;26512.2;104.851;0.170667
20231002040808830_ZEBRAK-R5_snap.fits;42.6905;26528.3;41.4983;0
20231002040908905_ZEBRAK-R5_snap.fits;37.5699;26459.5;36.789;0
20231002041008980_ZEBRAK-R5_snap.fits;43.4312;26482.9;43.1968;0
20231002041109054_ZEBRAK-R5_snap.fits;51.5249;26534.2;36.3119;0
20231002041209129_ZEBRAK-R5_snap.fits;34.6547;26493.2;34.7217;0
20231002041309204_ZEBRAK-R5_snap.fits;38.863;26456.5;36.664;0
20231002041409278_ZEBRAK-R5_snap.fits;43.1014;26519.5;35.3729;0
20231002041509353_ZEBRAK-R5_snap.fits;45.1746;26466.8;32.4039;0
20231002041609428_ZEBRAK-R5_snap.fits;41.4217;26466.8;33.6657;0
20231002041709502_ZEBRAK-R5_snap.fits;38.9903;26503.4;32.5585;0
20231002041809577_ZEBRAK-R5_snap.fits;39.2744;26523.9;33.6402;0
20231002041909652_ZEBRAK-R5_snap.fits;42.2415;26459.5;35.3655;0
20231002042009726_ZEBRAK-R5_snap.fits;45.0346;26494.6;45.9165;0
20231002042109801_ZEBRAK-R5_snap.fits;44.9259;26513.7;40.9477;0
20231002042209876_ZEBRAK-R5_snap.fits;39.5952;26472.7;34.1903;0
20231002042309950_ZEBRAK-R5_snap.fits;46.0378;26515.1;44.1041;0
20231002042505150_ZEBRAK-R5_met.fits;40.4776;26497.6;103.538;0.341333
20231002042410025_ZEBRAK-R5_snap.fits;45.7316;26472.7;37.7999;0
20231002042528702_ZEBRAK-R5_met.fits;48.7325;26482.9;203.873;0.341333
20231002042510100_ZEBRAK-R5_snap.fits;34.581;26502;32.0163;0
20231002042625705_ZEBRAK-R5_met.fits;46.408;26485.8;115.84;0.341333
20231002042610174_ZEBRAK-R5_snap.fits;42.1359;26547.4;39.9175;0
20231002042710249_ZEBRAK-R5_snap.fits;47.7851;26515.1;42.9373;0
20231002042810324_ZEBRAK-R5_snap.fits;47.3288;26523.9;38.4648;0
20231002042910398_ZEBRAK-R5_snap.fits;52.5111;26487.3;34.246;0
20231002043010473_ZEBRAK-R5_snap.fits;35.7295;26502;45.7388;0
20231002043110548_ZEBRAK-R5_snap.fits;40.6019;26488.8;30.5529;0
20231002043210622_ZEBRAK-R5_snap.fits;41.9296;26538.6;33.7989;0
20231002043310697_ZEBRAK-R5_snap.fits;38.1681;26453.6;32.8549;0
20231002043410772_ZEBRAK-R5_snap.fits;42.2892;26487.3;37.5998;0
20231002043510846_ZEBRAK-R5_snap.fits;39.4164;26534.2;34.7044;0
20231002043610921_ZEBRAK-R5_snap.fits;40.7015;26515.1;34.2781;0
20231002043710996_ZEBRAK-R5_snap.fits;39.144;26482.9;35.1598;0
20231002043906366_ZEBRAK-R5_met.fits;39.4776;26494.6;139.372;1.024
20231002043811070_ZEBRAK-R5_snap.fits;39.6935;26484.4;40.5533;0
20231002043911145_ZEBRAK-R5_snap.fits;44.204;26528.3;30.1641;0
20231002044011220_ZEBRAK-R5_snap.fits;36.0245;26465.3;45.0339;0
20231002044139966_ZEBRAK-R5_met.fits;38.2981;26503.4;129.695;0.170667
20231002044152425_ZEBRAK-R5_met.fits;41.9915;26500.5;91.6696;0.170667
20231002044111294_ZEBRAK-R5_snap.fits;42.5579;26499;37.9145;0
20231002044211369_ZEBRAK-R5_snap.fits;37.1483;26529.8;39.9667;0
20231002044311956_ZEBRAK-R5_met.fits;41.9569;26488.8;95.4804;0.170667
20231002044311444_ZEBRAK-R5_snap.fits;41.2854;26491.7;31.0624;0
20231002044411518_ZEBRAK-R5_snap.fits;43.0668;26474.1;35.0394;0
20231002044511593_ZEBRAK-R5_snap.fits;45.827;26475.6;34.3962;0
20231002044611668_ZEBRAK-R5_snap.fits;46.487;26543;34.2626;0
20231002044711742_ZEBRAK-R5_snap.fits;52.3407;26452.1;43.6286;0
20231002044811817_ZEBRAK-R5_snap.fits;45.5362;26480;33.9179;0
20231002044911892_ZEBRAK-R5_snap.fits;47.0064;26488.8;31.9309;0
20231002045011966_ZEBRAK-R5_snap.fits;38.6081;26469.7;43.3806;0
20231002045112041_ZEBRAK-R5_snap.fits;45.1808;26482.9;28.1841;0
20231002045212116_ZEBRAK-R5_snap.fits;39.592;26490.2;40.0971;0
20231002045312190_ZEBRAK-R5_snap.fits;39.9886;26518.1;38.736;0
20231002045412265_ZEBRAK-R5_snap.fits;35.2266;26471.2;26.4229;0
20231002045512340_ZEBRAK-R5_snap.fits;40.2133;26510.7;30.2484;0
20231002045701908_ZEBRAK-R5_met.fits;34.8407;26518.1;69.8293;0.341333
20231002045612414_ZEBRAK-R5_snap.fits;40.79;26521;33.0269;0
20231002045712489_ZEBRAK-R5_snap.fits;37.8239;26463.9;35.8783;0
20231002045812564_ZEBRAK-R5_snap.fits;41.7275;26510.7;41.3868;0
20231002045912638_ZEBRAK-R5_snap.fits;38.6956;26515.1;30.2623;0
