# file name; noise; peak f.; mag.; duration
20231002140053033_ZEBRAK-R5_snap.fits;45.8462;26507.8;39.2704;0
20231002140153108_ZEBRAK-R5_snap.fits;47.1546;26502;36.0406;0
20231002140253182_ZEBRAK-R5_snap.fits;48.4557;26458;38.1061;0
20231002140417662_ZEBRAK-R5_met.fits;49.0877;26509.3;239.974;0.170667
20231002140353257_ZEBRAK-R5_snap.fits;46.8591;26458;54.5916;0
20231002140453332_ZEBRAK-R5_snap.fits;44.8172;26452.1;45.7255;0
20231002140553918_ZEBRAK-R5_met.fits;38.672;26503.4;95.1975;0.170667
20231002140553406_ZEBRAK-R5_snap.fits;48.269;26463.9;38.1201;0
20231002140653481_ZEBRAK-R5_snap.fits;49.7499;26531.2;43.0778;0
20231002140753556_ZEBRAK-R5_snap.fits;43.7075;26512.2;40.9762;0
20231002140853630_ZEBRAK-R5_snap.fits;50.4029;26500.5;35.973;0
20231002140953705_ZEBRAK-R5_snap.fits;45.7722;26497.6;33.9413;0
20231002141053780_ZEBRAK-R5_snap.fits;44.3392;26490.2;40.0452;0
20231002141153854_ZEBRAK-R5_snap.fits;50.1176;26506.3;38.8566;0
20231002141253929_ZEBRAK-R5_snap.fits;47.6505;26496.1;40.8832;0
20231002141436500_ZEBRAK-R5_met.fits;44.7104;26507.8;102.639;0.170667
20231002141354004_ZEBRAK-R5_snap.fits;48.7042;26463.9;37.9407;0
20231002141454078_ZEBRAK-R5_snap.fits;47.714;26529.8;45.0089;0
20231002141554153_ZEBRAK-R5_snap.fits;51.0581;26543;45.2431;0
20231002141654228_ZEBRAK-R5_snap.fits;52.5017;26510.7;28.9796;0
20231002141754302_ZEBRAK-R5_snap.fits;45.9589;26452.1;46.4279;0
20231002141917758_ZEBRAK-R5_met.fits;44.7464;26504.9;120.012;0.341333
20231002141854377_ZEBRAK-R5_snap.fits;49.3925;26512.2;39.9408;0
20231002141954452_ZEBRAK-R5_snap.fits;49.0262;26532.7;43.1519;0
20231002142054526_ZEBRAK-R5_snap.fits;55.7257;26450.7;46.8313;0
20231002142154601_ZEBRAK-R5_snap.fits;43.195;26532.7;45.5767;0
20231002142254676_ZEBRAK-R5_snap.fits;49.4308;26456.5;41.4377;0
20231002142354750_ZEBRAK-R5_snap.fits;42.3741;26519.5;27.0346;0
20231002142527422_ZEBRAK-R5_met.fits;39.3034;26485.8;86.1269;0.341333
20231002142454825_ZEBRAK-R5_snap.fits;44.3186;26547.4;50.1668;0
20231002142554900_ZEBRAK-R5_snap.fits;49.2698;26516.6;29.3503;0
20231002142705214_ZEBRAK-R5_met.fits;51.9364;26497.6;111.942;0.170667
20231002142654974_ZEBRAK-R5_snap.fits;47.7673;26529.8;52.7797;0
20231002142755049_ZEBRAK-R5_snap.fits;45.2442;26529.8;40.2002;0
20231002142855124_ZEBRAK-R5_snap.fits;47.1972;26541.5;45.3315;0
20231002142955198_ZEBRAK-R5_snap.fits;44.6841;26453.6;42.4317;0
20231002143055273_ZEBRAK-R5_snap.fits;47.3531;26531.2;50.3702;0
20231002143155348_ZEBRAK-R5_snap.fits;43.7381;26540;44.5828;0
20231002143255422_ZEBRAK-R5_snap.fits;60.7499;26455.1;52.9671;0
20231002143355497_ZEBRAK-R5_snap.fits;45.6054;26477.1;47.8658;0
20231002143455742_ZEBRAK-R5_met.fits;52.3007;26504.9;144.256;0.170667
20231002143455572_ZEBRAK-R5_snap.fits;43.7016;26472.7;46.1559;0
20231002143555646_ZEBRAK-R5_snap.fits;48.8309;26471.2;37.8005;0
20231002143655721_ZEBRAK-R5_snap.fits;34.5123;26523.9;39.6964;0
20231002143755796_ZEBRAK-R5_snap.fits;43.8424;26545.9;37.7131;0
20231002143855870_ZEBRAK-R5_snap.fits;50.9018;26504.9;42.1254;0
20231002143955945_ZEBRAK-R5_snap.fits;54.6603;26482.9;34.0921;0
20231002144056020_ZEBRAK-R5_snap.fits;46.4391;26449.2;45.8507;0
20231002144156094_ZEBRAK-R5_snap.fits;56.4043;26518.1;49.9437;0
20231002144256169_ZEBRAK-R5_snap.fits;57.8745;26502;61.3394;0
20231002144356244_ZEBRAK-R5_snap.fits;51.1309;26474.1;56.5918;0
20231002144456318_ZEBRAK-R5_snap.fits;53.2459;26522.5;36.711;0
20231002144556393_ZEBRAK-R5_snap.fits;36.8936;26494.6;41.239;0
20231002144656468_ZEBRAK-R5_snap.fits;46.8537;26531.2;44.5244;0
20231002144756542_ZEBRAK-R5_snap.fits;33.4641;26544.4;34.5746;0
20231002144856617_ZEBRAK-R5_snap.fits;52.2935;26513.7;47.2493;0
20231002144956692_ZEBRAK-R5_snap.fits;50.1032;26535.6;42.9508;0
20231002145056766_ZEBRAK-R5_snap.fits;40.7942;26526.9;46.5056;0
20231002145156841_ZEBRAK-R5_snap.fits;47.2436;26487.3;44.5893;0
20231002145351529_ZEBRAK-R5_met.fits;46.5582;26502;216.67;0.170667
20231002145256916_ZEBRAK-R5_snap.fits;49.6553;26472.7;33.6587;0
20231002145356990_ZEBRAK-R5_snap.fits;53.5431;26478.5;39.4212;0
20231002145457065_ZEBRAK-R5_snap.fits;46.9368;26474.1;38.821;0
20231002145557140_ZEBRAK-R5_snap.fits;43.1442;26502;42.2428;0
20231002145657214_ZEBRAK-R5_snap.fits;44.2659;26512.2;38.8196;0
20231002145757289_ZEBRAK-R5_snap.fits;44.9703;26480;35.0021;0
20231002145857364_ZEBRAK-R5_snap.fits;45.9146;26535.6;37.4968;0
20231002145957438_ZEBRAK-R5_snap.fits;45.4872;26463.9;40.2492;0
