# file name; noise; peak f.; mag.; duration
20231002160001918_ZEBRAK-R5_snap.fits;56.1364;26477.1;48.1208;0
20231002160101993_ZEBRAK-R5_snap.fits;48.8172;26478.5;49.7848;0
20231002160202068_ZEBRAK-R5_snap.fits;50.843;26474.1;36.1422;0
20231002160302142_ZEBRAK-R5_snap.fits;42.2078;26456.5;35.9665;0
20231002160402217_ZEBRAK-R5_snap.fits;49.4588;26537.1;34.6781;0
20231002160502292_ZEBRAK-R5_snap.fits;40.2639;26532.7;44.7825;0
20231002160602366_ZEBRAK-R5_snap.fits;50.5172;26491.7;46.324;0
20231002160702441_ZEBRAK-R5_snap.fits;47.212;26462.4;34.4058;0
20231002160802516_ZEBRAK-R5_snap.fits;51.72;26540;56.3282;0
20231002160902590_ZEBRAK-R5_snap.fits;50.6357;26516.6;47.576;0
20231002161002665_ZEBRAK-R5_snap.fits;48.6689;26477.1;41.4796;0
20231002161102740_ZEBRAK-R5_snap.fits;47.7627;26523.9;44.1562;0
20231002161202814_ZEBRAK-R5_snap.fits;45.0542;26513.7;48.7879;0
20231002161302889_ZEBRAK-R5_snap.fits;51.3947;26532.7;40.0857;0
20231002161402964_ZEBRAK-R5_snap.fits;55.7889;26452.1;44.7276;0
20231002161503038_ZEBRAK-R5_snap.fits;52.1317;26528.3;42.4942;0
20231002161603113_ZEBRAK-R5_snap.fits;41.6264;26534.2;48.859;0
20231002161703188_ZEBRAK-R5_snap.fits;53.3429;26480;41.6934;0
20231002161803262_ZEBRAK-R5_snap.fits;64.0854;26499;29.9489;0
20231002161903337_ZEBRAK-R5_snap.fits;52.6655;26499;54.0672;0
20231002162003412_ZEBRAK-R5_snap.fits;53.6129;26471.2;56.3538;0
20231002162103486_ZEBRAK-R5_snap.fits;53.0399;26459.5;45.6915;0
20231002162203561_ZEBRAK-R5_snap.fits;51.4155;26482.9;36.936;0
20231002162303636_ZEBRAK-R5_snap.fits;51.6312;26528.3;51.638;0
20231002162403710_ZEBRAK-R5_snap.fits;51.9468;26522.5;52.8214;0
20231002162529726_ZEBRAK-R5_met.fits;59.0756;26487.3;131.103;0.341333
20231002162503785_ZEBRAK-R5_snap.fits;56.7029;26528.3;57.7322;0
20231002162603860_ZEBRAK-R5_snap.fits;55.5442;26453.6;41.4385;0
20231002162703934_ZEBRAK-R5_snap.fits;44.1117;26488.8;45.6808;0
20231002162804009_ZEBRAK-R5_snap.fits;51.6556;26499;41.3049;0
20231002162904084_ZEBRAK-R5_snap.fits;47.6586;26463.9;41.3857;0
20231002163004158_ZEBRAK-R5_snap.fits;57.5074;26453.6;38.2129;0
20231002163104233_ZEBRAK-R5_snap.fits;50.4158;26463.9;41.8484;0
20231002163248681_ZEBRAK-R5_met.fits;55.6216;26537.1;122.96;0.170667
20231002163204308_ZEBRAK-R5_snap.fits;49.8471;26449.2;40.1153;0
20231002163304382_ZEBRAK-R5_snap.fits;53.6067;26491.7;52.6431;0
20231002163404457_ZEBRAK-R5_snap.fits;48.4132;26458;37.8058;0
20231002163504532_ZEBRAK-R5_snap.fits;57.9279;26547.4;49.2759;0
20231002163604606_ZEBRAK-R5_snap.fits;51.7664;26532.7;42.217;0
20231002163704681_ZEBRAK-R5_snap.fits;51.935;26545.9;40.9465;0
20231002163804756_ZEBRAK-R5_snap.fits;56.1388;26459.5;43.8261;0
20231002163904830_ZEBRAK-R5_snap.fits;54.9162;26450.7;42.6472;0
20231002164004905_ZEBRAK-R5_snap.fits;47.3587;26487.3;44.2349;0
20231002164104980_ZEBRAK-R5_snap.fits;50.6476;26544.4;39.163;0
20231002164205054_ZEBRAK-R5_snap.fits;46.3468;26468.3;38.0087;0
20231002164305129_ZEBRAK-R5_snap.fits;52.3986;26487.3;47.2457;0
20231002164405204_ZEBRAK-R5_snap.fits;46.4999;26500.5;38.2608;0
20231002164505278_ZEBRAK-R5_snap.fits;51.3546;26523.9;49.864;0
20231002164605353_ZEBRAK-R5_snap.fits;47.1413;26469.7;30.8161;0
20231002164705428_ZEBRAK-R5_snap.fits;45.7016;26466.8;53.3567;0
20231002164805502_ZEBRAK-R5_snap.fits;42.5613;26456.5;34.3315;0
20231002164905577_ZEBRAK-R5_snap.fits;45.7426;26502;29.6064;0
20231002165005652_ZEBRAK-R5_snap.fits;47.7676;26506.3;39.5981;0
20231002165105726_ZEBRAK-R5_snap.fits;43.1947;26459.5;41.8315;0
20231002165205801_ZEBRAK-R5_snap.fits;38.1893;26466.8;40.9865;0
20231002165305876_ZEBRAK-R5_snap.fits;39.8013;26509.3;41.4594;0
20231002165405950_ZEBRAK-R5_snap.fits;33.8916;26460.9;38.574;0
20231002165506025_ZEBRAK-R5_snap.fits;44.6346;26516.6;36.9737;0
20231002165606100_ZEBRAK-R5_snap.fits;42.8601;26506.3;33.1827;0
20231002165706174_ZEBRAK-R5_snap.fits;41.0068;26466.8;39.1345;0
20231002165806249_ZEBRAK-R5_snap.fits;38.7656;26491.7;30.6255;0
20231002165906324_ZEBRAK-R5_snap.fits;50.2943;26480;41.5384;0
