# file name; noise; peak f.; mag.; duration
20231002130048553_ZEBRAK-R5_snap.fits;43.474;26474.1;50.5179;0
20231002130148628_ZEBRAK-R5_snap.fits;42.1731;26475.6;39.5333;0
20231002130340244_ZEBRAK-R5_met.fits;38.8791;26499;110.04;0.170667
20231002130248702_ZEBRAK-R5_snap.fits;39.829;26494.6;37.3672;0
20231002130348777_ZEBRAK-R5_snap.fits;43.7451;26528.3;34.8786;0
20231002130453289_ZEBRAK-R5_met.fits;48.8415;26478.5;108.603;0.170667
20231002130537150_ZEBRAK-R5_met.fits;43.8375;26493.2;90.8564;0.170667
20231002130448852_ZEBRAK-R5_snap.fits;41.8124;26523.9;42.2765;0
20231002130548926_ZEBRAK-R5_snap.fits;47.073;26547.4;33.0737;0
20231002130649001_ZEBRAK-R5_snap.fits;43.4588;26512.2;36.8508;0
20231002130824404_ZEBRAK-R5_met.fits;42.2487;26506.3;145.01;0.170667
20231002130749076_ZEBRAK-R5_snap.fits;45.3449;26453.6;39.9824;0
20231002130911678_ZEBRAK-R5_met.fits;42.0081;26506.3;93.6484;0.341333
20231002130849150_ZEBRAK-R5_snap.fits;50.6958;26462.4;40.2529;0
20231002130949225_ZEBRAK-R5_snap.fits;39.6501;26513.7;41.0395;0
20231002131143060_ZEBRAK-R5_met.fits;36.638;26502;95.0214;0.170667
20231002131049300_ZEBRAK-R5_snap.fits;37.5853;26491.7;41.7209;0
20231002131149374_ZEBRAK-R5_snap.fits;46.083;26471.2;31.3535;0
20231002131249449_ZEBRAK-R5_snap.fits;39.8327;26515.1;36.143;0
20231002131349524_ZEBRAK-R5_snap.fits;41.0988;26475.6;37.303;0
20231002131449598_ZEBRAK-R5_snap.fits;36.4338;26504.9;27.6919;0
20231002131549673_ZEBRAK-R5_snap.fits;43.9434;26544.4;34.0081;0
20231002131649748_ZEBRAK-R5_snap.fits;40.9704;26512.2;42.7265;0
20231002131749822_ZEBRAK-R5_snap.fits;38.1351;26531.2;41.0702;0
20231002131849897_ZEBRAK-R5_snap.fits;38.2924;26525.4;36.5557;0
20231002131949972_ZEBRAK-R5_snap.fits;40.4992;26537.1;32.3066;0
20231002132050046_ZEBRAK-R5_snap.fits;44.3577;26528.3;41.1701;0
20231002132215892_ZEBRAK-R5_met.fits;48.457;26532.7;123.447;0.341333
20231002132150121_ZEBRAK-R5_snap.fits;49.7256;26465.3;32.1486;0
20231002132344638_ZEBRAK-R5_met.fits;42.2067;26499;85.5391;0.341333
20231002132250196_ZEBRAK-R5_snap.fits;41.3637;26453.6;31.3338;0
20231002132350270_ZEBRAK-R5_snap.fits;44.3097;26526.9;34.9225;0
20231002132450345_ZEBRAK-R5_snap.fits;34.7373;26493.2;31.5368;0
20231002132644350_ZEBRAK-R5_met.fits;39.2478;26497.6;79.912;0.170667
20231002132550420_ZEBRAK-R5_snap.fits;42.3755;26449.2;45.3944;0
20231002132650494_ZEBRAK-R5_snap.fits;35.2626;26516.6;36.5638;0
20231002132750569_ZEBRAK-R5_snap.fits;43.9938;26547.4;39.1633;0
20231002132933140_ZEBRAK-R5_met.fits;36.2036;26512.2;95.8537;0.512
20231002132850644_ZEBRAK-R5_snap.fits;36.2771;26497.6;30.2675;0
20231002133037140_ZEBRAK-R5_met.fits;42.1088;26494.6;110.588;0.341333
20231002132950718_ZEBRAK-R5_snap.fits;44.6797;26500.5;33.3984;0
20231002133050793_ZEBRAK-R5_snap.fits;39.1816;26450.7;30.6528;0
20231002133150868_ZEBRAK-R5_snap.fits;40.0694;26532.7;32.8541;0
20231002133312958_ZEBRAK-R5_met.fits;35.7883;26506.3;134.104;0.682667
20231002133250942_ZEBRAK-R5_snap.fits;42.5548;26456.5;35.3057;0
20231002133351017_ZEBRAK-R5_snap.fits;33.0335;26519.5;30.1839;0
20231002133451092_ZEBRAK-R5_snap.fits;41.2214;26466.8;27.2933;0
20231002133551166_ZEBRAK-R5_snap.fits;42.02;26487.3;38.3382;0
20231002133651241_ZEBRAK-R5_snap.fits;37.9413;26510.7;42.6323;0
20231002133751316_ZEBRAK-R5_snap.fits;40.3422;26526.9;39.033;0
20231002133851390_ZEBRAK-R5_snap.fits;47.6803;26519.5;35.0329;0
20231002133951465_ZEBRAK-R5_snap.fits;46.0858;26523.9;33.2661;0
20231002134051540_ZEBRAK-R5_snap.fits;44.5353;26482.9;37.1407;0
20231002134151614_ZEBRAK-R5_snap.fits;41.8091;26453.6;34.4678;0
20231002134251689_ZEBRAK-R5_snap.fits;39.7953;26518.1;36.0238;0
20231002134428457_ZEBRAK-R5_met.fits;41.0927;26488.8;85.328;0.170667
20231002134351764_ZEBRAK-R5_snap.fits;48.6639;26484.4;39.7003;0
20231002134451838_ZEBRAK-R5_snap.fits;43.1586;26475.6;41.0717;0
20231002134551913_ZEBRAK-R5_snap.fits;41.6651;26534.2;37.4257;0
20231002134651988_ZEBRAK-R5_snap.fits;45.579;26478.5;39.0553;0
20231002134752062_ZEBRAK-R5_snap.fits;36.5528;26541.5;41.3059;0
20231002134935998_ZEBRAK-R5_met.fits;50.4579;26490.2;158.898;0.170667
20231002134852137_ZEBRAK-R5_snap.fits;44.3239;26516.6;36.584;0
20231002134952212_ZEBRAK-R5_snap.fits;43.2655;26475.6;43.7434;0
20231002135052286_ZEBRAK-R5_snap.fits;44.9997;26450.7;34.9618;0
20231002135152361_ZEBRAK-R5_snap.fits;46.7577;26488.8;34.8564;0
20231002135252436_ZEBRAK-R5_snap.fits;46.5471;26488.8;53.6451;0
20231002135352510_ZEBRAK-R5_snap.fits;46.2001;26541.5;42.6909;0
20231002135452585_ZEBRAK-R5_snap.fits;53.9785;26547.4;38.4016;0
20231002135552660_ZEBRAK-R5_snap.fits;48.7439;26502;40.3315;0
20231002135652734_ZEBRAK-R5_snap.fits;58.604;26531.2;51.6131;0
20231002135752809_ZEBRAK-R5_snap.fits;41.4252;26525.4;36.3669;0
20231002135852884_ZEBRAK-R5_snap.fits;45.4927;26475.6;42.0308;0
20231002135952958_ZEBRAK-R5_snap.fits;56.3956;26449.2;47.2443;0
