# file name; noise; peak f.; mag.; duration
20231002180010878_ZEBRAK-R5_snap.fits;42.9998;26526.9;37.67;0
20231002180110953_ZEBRAK-R5_snap.fits;47.802;26519.5;36.9237;0
20231002180211028_ZEBRAK-R5_snap.fits;41.3833;26463.9;43.8368;0
20231002180311102_ZEBRAK-R5_snap.fits;44.4396;26471.2;38.6799;0
20231002180411177_ZEBRAK-R5_snap.fits;41.4889;26518.1;36.8455;0
20231002180511252_ZEBRAK-R5_snap.fits;37.9733;26545.9;36.7112;0
20231002180611326_ZEBRAK-R5_snap.fits;41.3189;26519.5;42.0114;0
20231002180711401_ZEBRAK-R5_snap.fits;45.8014;26544.4;36.1459;0
20231002180831956_ZEBRAK-R5_met.fits;35.1038;26481.4;80.7208;0.170667
20231002180811476_ZEBRAK-R5_snap.fits;44.1645;26480;45.693;0
20231002180911550_ZEBRAK-R5_snap.fits;45.3856;26547.4;58.8657;0
20231002181011625_ZEBRAK-R5_snap.fits;44.6779;26534.2;36.2927;0
20231002181124158_ZEBRAK-R5_met.fits;41.5221;26494.6;104.492;0.170667
20231002181111700_ZEBRAK-R5_snap.fits;37.6415;26453.6;38.2032;0
20231002181211774_ZEBRAK-R5_snap.fits;52.0617;26510.7;38.7778;0
20231002181311849_ZEBRAK-R5_snap.fits;40.6364;26456.5;33.0279;0
20231002181411924_ZEBRAK-R5_snap.fits;38.0042;26504.9;32.5358;0
20231002181511998_ZEBRAK-R5_snap.fits;45.0776;26466.8;37.2335;0
20231002181612073_ZEBRAK-R5_snap.fits;34.6669;26534.2;46.2989;0
20231002181712148_ZEBRAK-R5_snap.fits;41.4343;26458;36.0017;0
20231002181812222_ZEBRAK-R5_snap.fits;43.8181;26534.2;33.6024;0
20231002181912297_ZEBRAK-R5_snap.fits;37.5028;26460.9;34.802;0
20231002182012372_ZEBRAK-R5_snap.fits;37.1593;26496.1;32.8584;0
20231002182112446_ZEBRAK-R5_snap.fits;45.1866;26513.7;37.1738;0
20231002182212521_ZEBRAK-R5_snap.fits;41.6484;26543;36.4649;0
20231002182324030_ZEBRAK-R5_met.fits;38.4332;26491.7;96.3858;0.170667
20231002182312596_ZEBRAK-R5_snap.fits;45.5749;26460.9;33.4987;0
20231002182412670_ZEBRAK-R5_snap.fits;42.0545;26487.3;38.1227;0
20231002182512745_ZEBRAK-R5_snap.fits;38.5221;26525.4;37.6468;0
20231002182612820_ZEBRAK-R5_snap.fits;46.4726;26449.2;38.6689;0
20231002182712894_ZEBRAK-R5_snap.fits;43.6966;26484.4;33.0201;0
20231002182812969_ZEBRAK-R5_snap.fits;48.6859;26500.5;38.3852;0
20231002182913044_ZEBRAK-R5_snap.fits;50.7398;26515.1;51.647;0
20231002183013118_ZEBRAK-R5_snap.fits;56.5145;26477.1;40.5846;0
20231002183113193_ZEBRAK-R5_snap.fits;52.0598;26462.4;43.6926;0
20231002183213268_ZEBRAK-R5_snap.fits;46.0059;26512.2;43.7094;0
20231002183313342_ZEBRAK-R5_snap.fits;45.5869;26543;55.4742;0
20231002183413417_ZEBRAK-R5_snap.fits;44.0726;26469.7;32.3632;0
20231002183513492_ZEBRAK-R5_snap.fits;51.797;26458;47.0785;0
20231002183613566_ZEBRAK-R5_snap.fits;49.346;26463.9;38.4569;0
20231002183713641_ZEBRAK-R5_snap.fits;56.9063;26466.8;42.8342;0
20231002183813716_ZEBRAK-R5_snap.fits;49.6197;26545.9;35.9633;0
20231002183913790_ZEBRAK-R5_snap.fits;54.8072;26506.3;35.0228;0
20231002184013865_ZEBRAK-R5_snap.fits;50.876;26472.7;44.2655;0
20231002184113940_ZEBRAK-R5_snap.fits;43.1523;26474.1;47.7422;0
20231002184214014_ZEBRAK-R5_snap.fits;54.8067;26521;44.7162;0
20231002184343102_ZEBRAK-R5_met.fits;54.0377;26491.7;135.605;0.170667
20231002184314089_ZEBRAK-R5_snap.fits;55.9264;26481.4;40.3858;0
20231002184414164_ZEBRAK-R5_snap.fits;65.5582;26507.8;50.8727;0
20231002184514238_ZEBRAK-R5_snap.fits;56.792;26521;51.8451;0
20231002184614313_ZEBRAK-R5_snap.fits;55.0492;26515.1;41.4237;0
20231002184714388_ZEBRAK-R5_snap.fits;51.0062;26544.4;51.1615;0
20231002184814462_ZEBRAK-R5_snap.fits;59.1283;26500.5;52.4311;0
20231002184914537_ZEBRAK-R5_snap.fits;67.5327;26452.1;52.0231;0
20231002185014612_ZEBRAK-R5_snap.fits;55.6275;26525.4;42.3946;0
20231002185114686_ZEBRAK-R5_snap.fits;51.6595;26504.9;63.7124;0
20231002185214761_ZEBRAK-R5_snap.fits;66.6484;26522.5;57.1315;0
20231002185314836_ZEBRAK-R5_snap.fits;50.3237;26482.9;60.4195;0
20231002185414910_ZEBRAK-R5_snap.fits;60.3987;26521;45.1604;0
20231002185514985_ZEBRAK-R5_snap.fits;59.8461;26534.2;61.039;0
20231002185615060_ZEBRAK-R5_snap.fits;56.8519;26497.6;61.906;0
20231002185715134_ZEBRAK-R5_snap.fits;57.601;26513.7;55.1677;0
20231002185815209_ZEBRAK-R5_snap.fits;67.0738;26502;56.5238;0
20231002185915284_ZEBRAK-R5_snap.fits;59.9375;26537.1;52.4506;0
