# file name; noise; peak f.; mag.; duration
20231002190015358_ZEBRAK-R5_snap.fits;56.1296;26537.1;58.6549;0
20231002190115433_ZEBRAK-R5_snap.fits;64.8684;26529.8;58.8826;0
20231002190215508_ZEBRAK-R5_snap.fits;67.0992;26449.2;56.1454;0
20231002190315582_ZEBRAK-R5_snap.fits;60.4268;26496.1;61.7958;0
20231002190415657_ZEBRAK-R5_snap.fits;67.2687;26478.5;54.2886;0
20231002190515732_ZEBRAK-R5_snap.fits;53.3021;26480;50.4613;0
20231002190615806_ZEBRAK-R5_snap.fits;62.7391;26456.5;49.3004;0
20231002190715881_ZEBRAK-R5_snap.fits;60.9416;26493.2;65.5863;0
20231002190815956_ZEBRAK-R5_snap.fits;70.5905;26456.5;53.2258;0
20231002190916030_ZEBRAK-R5_snap.fits;63.4221;26493.2;56.5765;0
20231002191016105_ZEBRAK-R5_snap.fits;55.9171;26478.5;45.6197;0
20231002191116180_ZEBRAK-R5_snap.fits;54.5552;26468.3;48.7411;0
20231002191216254_ZEBRAK-R5_snap.fits;56.2215;26499;66.6626;0
20231002191316329_ZEBRAK-R5_snap.fits;62.2759;26537.1;51.4066;0
20231002191416404_ZEBRAK-R5_snap.fits;47.5131;26455.1;48.2267;0
20231002191551124_ZEBRAK-R5_met.fits;54.3228;26518.1;133.591;0.170667
20231002191516478_ZEBRAK-R5_snap.fits;49.8098;26449.2;56.0895;0
20231002191616553_ZEBRAK-R5_snap.fits;52.7379;26522.5;49.7637;0
20231002191716628_ZEBRAK-R5_snap.fits;55.4157;26485.8;47.5736;0
20231002191816702_ZEBRAK-R5_snap.fits;40.5859;26543;52.3631;0
20231002191916777_ZEBRAK-R5_snap.fits;46.8985;26537.1;32.0699;0
20231002192016852_ZEBRAK-R5_snap.fits;55.2445;26543;37.7317;0
20231002192116926_ZEBRAK-R5_snap.fits;46.5816;26453.6;37.5493;0
20231002192217001_ZEBRAK-R5_snap.fits;45.8368;26493.2;45.0078;0
20231002192317076_ZEBRAK-R5_snap.fits;46.5563;26471.2;45.2518;0
20231002192417150_ZEBRAK-R5_snap.fits;42.9516;26493.2;36.0693;0
20231002192517225_ZEBRAK-R5_snap.fits;44.7512;26515.1;40.7789;0
20231002192617300_ZEBRAK-R5_snap.fits;44.2289;26488.8;39.8436;0
20231002192743145_ZEBRAK-R5_met.fits;39.8412;26490.2;1229.68;1.024
20231002192717374_ZEBRAK-R5_snap.fits;47.9909;26504.9;34.0438;0
20231002192817449_ZEBRAK-R5_snap.fits;40.7516;26469.7;32.3555;0
20231002192917524_ZEBRAK-R5_snap.fits;35.1517;26515.1;29.3776;0
20231002193017598_ZEBRAK-R5_snap.fits;48.792;26516.6;45.8924;0
20231002193117673_ZEBRAK-R5_snap.fits;50.4961;26513.7;47.6136;0
20231002193217748_ZEBRAK-R5_snap.fits;42.2718;26460.9;50.2719;0
20231002193317822_ZEBRAK-R5_snap.fits;36.4041;26472.7;32.8054;0
20231002193427454_ZEBRAK-R5_met.fits;45.8528;26471.2;174.746;0.170667
20231002193417897_ZEBRAK-R5_snap.fits;39.6037;26463.9;33.5268;0
20231002193517972_ZEBRAK-R5_snap.fits;46.7042;26503.4;39.3503;0
20231002193644500_ZEBRAK-R5_met.fits;37.9094;26500.5;135.134;0.170667
20231002193618046_ZEBRAK-R5_snap.fits;40.7588;26487.3;38.2811;0
20231002193718121_ZEBRAK-R5_snap.fits;40.5562;26516.6;46.2244;0
20231002193818196_ZEBRAK-R5_snap.fits;47.391;26462.4;36.239;0
20231002193918270_ZEBRAK-R5_snap.fits;40.2755;26513.7;31.5672;0
20231002194018345_ZEBRAK-R5_snap.fits;36.3784;26472.7;39.8887;0
20231002194118420_ZEBRAK-R5_snap.fits;37.7781;26480;38.3355;0
20231002194218494_ZEBRAK-R5_snap.fits;40.1642;26521;32.9775;0
20231002194318569_ZEBRAK-R5_snap.fits;35.1382;26503.4;32.9099;0
20231002194418644_ZEBRAK-R5_snap.fits;41.8477;26493.2;38.7145;0
20231002194518718_ZEBRAK-R5_snap.fits;50.9761;26544.4;25.5097;0
20231002194618793_ZEBRAK-R5_snap.fits;37.1384;26472.7;41.8248;0
20231002194718868_ZEBRAK-R5_snap.fits;47.7183;26469.7;46.2128;0
20231002194818942_ZEBRAK-R5_snap.fits;44.8879;26502;29.7582;0
20231002194919017_ZEBRAK-R5_snap.fits;42.0687;26545.9;41.0924;0
20231002195019092_ZEBRAK-R5_snap.fits;41.2239;26449.2;35.7631;0
20231002195119166_ZEBRAK-R5_snap.fits;36.4384;26547.4;32.1527;0
20231002195219241_ZEBRAK-R5_snap.fits;38.044;26519.5;40.6876;0
20231002195319316_ZEBRAK-R5_snap.fits;40.0287;26522.5;32.305;0
20231002195419390_ZEBRAK-R5_snap.fits;36.559;26497.6;34.9963;0
20231002195519465_ZEBRAK-R5_snap.fits;38.6117;26482.9;27.2207;0
20231002195618174_ZEBRAK-R5_met.fits;33.6064;26494.6;112.333;0.341333
20231002195619540_ZEBRAK-R5_snap.fits;41.501;26460.9;33.4848;0
20231002195719614_ZEBRAK-R5_snap.fits;35.4601;26540;40.0879;0
20231002195819689_ZEBRAK-R5_snap.fits;37.0845;26523.9;32.9238;0
20231002195919764_ZEBRAK-R5_snap.fits;36.4909;26469.7;29.7072;0
