# file name; noise; peak f.; mag.; duration
20231002010054868_ZEBRAK-R5_snap.fits;44.1446;26493.2;42.8072;0
20231002010217129_ZEBRAK-R5_met.fits;47.5285;26465.3;185.324;0.341333
20231002010154942_ZEBRAK-R5_snap.fits;50.574;26525.4;34.6756;0
20231002010255017_ZEBRAK-R5_snap.fits;46.8057;26499;29.3822;0
20231002010355092_ZEBRAK-R5_snap.fits;45.9582;26450.7;43.4262;0
20231002010455166_ZEBRAK-R5_snap.fits;45.0865;26488.8;42.4453;0
20231002010609748_ZEBRAK-R5_met.fits;47.8664;26504.9;135.028;0.341333
20231002010555241_ZEBRAK-R5_snap.fits;44.8803;26529.8;55.557;0
20231002010655316_ZEBRAK-R5_snap.fits;47.4621;26515.1;29.3146;0
20231002010755390_ZEBRAK-R5_snap.fits;47.5311;26480;78.9054;0
20231002010855465_ZEBRAK-R5_snap.fits;41.4683;26482.9;47.0296;0
20231002010955540_ZEBRAK-R5_snap.fits;50.5033;26531.2;50.613;0
20231002011055614_ZEBRAK-R5_snap.fits;48.159;26471.2;45.7715;0
20231002011155689_ZEBRAK-R5_snap.fits;43.2509;26532.7;44.477;0
20231002011255764_ZEBRAK-R5_snap.fits;47.3966;26525.4;41.8076;0
20231002011355838_ZEBRAK-R5_snap.fits;50.7846;26497.6;30.9712;0
20231002011455913_ZEBRAK-R5_snap.fits;59.099;26456.5;37.6782;0
20231002011555988_ZEBRAK-R5_snap.fits;41.507;26487.3;40.9326;0
20231002011656062_ZEBRAK-R5_snap.fits;51.871;26537.1;40.9934;0
20231002011756137_ZEBRAK-R5_snap.fits;42.3213;26545.9;37.8833;0
20231002011856212_ZEBRAK-R5_snap.fits;46.0767;26465.3;35.4449;0
20231002011956286_ZEBRAK-R5_snap.fits;48.3605;26481.4;43.6892;0
20231002012114964_ZEBRAK-R5_met.fits;45.1752;26512.2;333.918;0.341333
20231002012056361_ZEBRAK-R5_snap.fits;49.2495;26518.1;45.8329;0
20231002012156436_ZEBRAK-R5_snap.fits;43.2828;26531.2;39.7725;0
20231002012256510_ZEBRAK-R5_snap.fits;49.9266;26526.9;49.5303;0
20231002012412628_ZEBRAK-R5_met.fits;41.342;26515.1;213.532;0.341333
20231002012356585_ZEBRAK-R5_snap.fits;49.5722;26502;52.9342;0
20231002012456660_ZEBRAK-R5_snap.fits;51.8016;26468.3;39.6528;0
20231002012632574_ZEBRAK-R5_met.fits;55.453;26499;158.44;0.341333
20231002012556734_ZEBRAK-R5_snap.fits;50.5544;26449.2;38.928;0
20231002012656809_ZEBRAK-R5_snap.fits;45.7546;26485.8;45.7421;0
20231002012843817_ZEBRAK-R5_met.fits;41.8297;26478.5;107.13;0.170667
20231002012756884_ZEBRAK-R5_snap.fits;49.6517;26453.6;40.5876;0
20231002012856958_ZEBRAK-R5_snap.fits;49.3091;26544.4;49.2436;0
20231002012957033_ZEBRAK-R5_snap.fits;53.644;26518.1;45.6334;0
20231002013057108_ZEBRAK-R5_snap.fits;44.5461;26450.7;40.3012;0
20231002013157182_ZEBRAK-R5_snap.fits;48.8196;26503.4;37.7674;0
20231002013257257_ZEBRAK-R5_snap.fits;45.7058;26545.9;46.3492;0
20231002013357332_ZEBRAK-R5_snap.fits;39.9827;26480;34.58;0
20231002013457406_ZEBRAK-R5_snap.fits;46.8477;26477.1;44.8508;0
20231002013557481_ZEBRAK-R5_snap.fits;49.2495;26475.6;47.3509;0
20231002013657556_ZEBRAK-R5_snap.fits;48.9855;26488.8;35.3084;0
20231002013757630_ZEBRAK-R5_snap.fits;54.1998;26502;34.8389;0
20231002013857705_ZEBRAK-R5_snap.fits;50.3954;26534.2;56.6084;0
20231002013957780_ZEBRAK-R5_snap.fits;44.1689;26499;33.7569;0
20231002014057854_ZEBRAK-R5_snap.fits;42.2137;26475.6;59.8316;0
20231002014217385_ZEBRAK-R5_met.fits;51.3634;26504.9;409.17;0.341333
20231002014157929_ZEBRAK-R5_snap.fits;47.6447;26513.7;40.7413;0
20231002014258004_ZEBRAK-R5_snap.fits;37.0706;26547.4;42.6155;0
20231002014358078_ZEBRAK-R5_snap.fits;49.4401;26482.9;37.821;0
20231002014458153_ZEBRAK-R5_snap.fits;46.0229;26493.2;58.0352;0
20231002014558228_ZEBRAK-R5_snap.fits;48.4029;26502;35.2621;0
20231002014658302_ZEBRAK-R5_snap.fits;56.4251;26535.6;43.4722;0
20231002014758377_ZEBRAK-R5_snap.fits;46.6062;26484.4;36.136;0
20231002014858452_ZEBRAK-R5_snap.fits;53.5034;26506.3;50.9984;0
20231002014958526_ZEBRAK-R5_snap.fits;51.7624;26456.5;53.4362;0
20231002015058601_ZEBRAK-R5_snap.fits;50.1367;26455.1;47.8079;0
20231002015158676_ZEBRAK-R5_snap.fits;39.6304;26496.1;45.109;0
20231002015258750_ZEBRAK-R5_snap.fits;47.0099;26480;51.3651;0
20231002015358825_ZEBRAK-R5_snap.fits;43.4661;26485.8;41.2699;0
20231002015458900_ZEBRAK-R5_snap.fits;44.3635;26459.5;37.5842;0
20231002015644884_ZEBRAK-R5_met.fits;47.6903;26484.4;102.236;0.170667
20231002015558974_ZEBRAK-R5_snap.fits;42.1488;26491.7;50.4094;0
20231002015659049_ZEBRAK-R5_snap.fits;46.2238;26525.4;52.6508;0
20231002015819092_ZEBRAK-R5_met.fits;46.5356;26503.4;338.902;0.341333
20231002015759124_ZEBRAK-R5_snap.fits;46.1468;26525.4;37.5717;0
20231002015859198_ZEBRAK-R5_snap.fits;45.5796;26500.5;43.6651;0
20231002015959273_ZEBRAK-R5_snap.fits;48.9034;26490.2;40.8389;0
