#timestamp,LO_Frequency,Hit,StdDev 
1696233615.2,286047000.6,N
1696233635.0,286047000.0,N
1696233635.9,286047000.0,N
1696233655.8,286047000.4,N
1696233675.6,286047000.9,N
1696233695.4,286046998.5,N
1696233715.3,286047001.2,N
1696233735.1,286046999.4,N
1696233755.9,286046998.6,N
1696233775.7,286046998.3,N
1696233795.5,286046998.1,N
1696233815.4,286046998.6,N
1696233835.2,286047000.4,N
1696233855.1,286047000.6,N
1696233856.0,286047000.6,N
1696233875.8,286047000.3,N
1696233895.6,286047000.6,N
1696233915.5,286046999.8,N
1696233935.3,286047000.8,N
1696233955.2,286047000.4,N
1696233975.9,286047000.8,N
1696233995.7,286047000.4,N
1696234015.6,286047002.7,N
1696234035.4,286047000.6,N
1696234055.2,286047001.1,N
1696234075.1,286047001.1,N
1696234076.0,286047001.1,N
1696234095.8,286047000.9,N
1696234115.7,286047000.0,N
1696234135.5,286047001.2,N
1696234155.3,286047000.7,N
1696234175.2,286046998.8,N
1696234195.0,286047000.9,N
1696234195.9,286047000.9,N
1696234215.8,286046998.6,N
1696234235.6,286047000.6,N
1696234255.4,286046998.6,N
1696234275.3,286047000.9,N
1696234295.1,286047000.6,N
1696234315.8,286047000.0,N
1696234335.7,286047000.6,N
1696234355.5,286047000.6,N
1696234375.4,286047001.0,N
1696234395.2,286047001.7,N
1696234415.0,286047000.3,N
1696234415.9,286047000.3,N
1696234435.8,286047001.6,N
1696234455.6,286047000.7,N
1696234475.5,286046999.9,N
1696234495.3,286047000.7,N
1696234515.1,286046999.9,N
1696234535.9,286047000.9,N
1696234555.7,286682706.0,Y
1696234575.5,286047000.8,P
1696234595.4,286047000.6,P
1696234615.2,286047001.2,P
1696234635.1,286046999.7,N
1696234636.0,286046999.7,N
1696234655.8,286046999.7,N
1696234675.6,286047000.2,N
1696234695.5,286046998.2,Y
1696234715.3,286047000.9,P
1696234735.2,286047001.1,P
1696234755.9,286047000.2,N
1696234775.7,286047000.4,N
1696234795.6,286047000.3,N
1696234815.4,286046998.5,Y
1696234835.2,286047001.2,P
1696234855.1,286047001.1,P
1696234856.0,286047001.1,P
1696234875.8,286046998.1,Y
1696234895.7,286046996.8,P
1696234915.5,286046996.9,N
1696234935.3,286046999.5,N
1696234955.2,286046999.5,N
1696234975.0,286046999.5,N
1696234975.9,286046999.5,N
1696234995.8,286046998.4,N
1696235015.6,286046999.2,N
1696235035.4,286046998.8,N
1696235055.3,286046999.0,N
1696235075.1,286047000.0,N
1696235095.8,286047000.1,N
1696235115.7,286047002.6,N
1696235135.5,286047002.4,N
1696235155.4,286047002.3,N
1696235175.2,286047000.2,N
1696235195.0,286047001.3,N
1696235195.9,286047001.3,N
1696235215.8,286047000.3,N
1696235235.6,286047002.3,N
1696235255.4,286047001.0,N
1696235275.3,286047000.0,N
1696235295.1,286046998.1,N
1696235315.9,286047000.5,N
1696235335.7,286047000.2,N
1696235355.5,286047000.4,N
1696235375.4,286047000.8,N
1696235395.2,286047001.2,N
1696235415.0,286047001.0,N
1696235415.9,286047001.0,N
1696235435.8,286047002.6,N
1696235455.6,286047002.6,N
1696235475.5,286047002.1,N
1696235495.3,286047000.1,N
1696235515.1,286046999.7,N
1696235535.9,286047001.1,N
1696235555.7,286047002.5,N
1696235575.5,286047000.3,N
1696235595.4,286047000.5,N
1696235615.2,286047000.7,N
1696235635.1,286047002.3,N
1696235636.0,286047002.3,N
1696235655.8,286047001.9,N
1696235675.6,286047002.2,N
1696235695.5,286047002.8,N
1696235715.3,286046999.7,N
1696235735.1,286047000.1,N
1696235755.9,286047002.3,N
1696235775.7,286046999.7,N
1696235795.6,286047002.7,N
1696235815.4,286047000.4,N
1696235835.2,286047002.5,N
1696235855.1,286047002.5,N
1696235856.0,286047002.5,N
1696235875.8,286047002.1,N
1696235895.6,286047000.8,N
1696235915.5,286047000.5,N
1696235935.3,286046998.6,N
1696235955.2,286047002.3,N
1696235975.9,286047000.2,N
1696235995.7,286046999.9,N
1696236015.6,286047000.4,N
1696236035.4,286047000.3,N
1696236055.2,286046999.1,N
1696236075.1,286046999.3,N
1696236076.0,286046999.3,N
1696236095.8,286046999.4,N
1696236115.7,286046998.2,N
1696236135.5,286046998.9,N
1696236155.3,286047000.7,N
1696236175.2,286047001.2,N
1696236195.0,286047000.4,N
1696236195.9,286047000.4,N
1696236215.7,286046998.3,N
1696236235.6,286047001.0,N
1696236255.4,286047000.9,N
1696236275.3,286046999.9,N
1696236295.1,286047001.0,N
1696236296.0,286047001.0,N
1696236315.8,286047000.6,N
1696236335.7,286047001.0,N
1696236355.5,286047001.0,N
1696236375.3,286046999.9,N
1696236395.2,286047002.8,N
1696236415.0,286046998.6,N
1696236415.9,286046998.6,N
1696236435.8,286047000.3,N
1696236455.6,286047000.6,N
1696236475.4,286047000.9,N
1696236495.3,286047000.5,N
1696236515.1,286046999.9,N
1696236535.8,286047002.8,N
1696236555.7,286047002.8,N
1696236575.5,286046998.6,N
1696236595.4,286047000.4,N
1696236615.2,286047000.9,N
1696236635.0,286047002.5,N
1696236635.9,286047002.5,N
1696236655.8,286047000.7,N
1696236675.6,286047000.2,N
1696236695.4,286047000.0,N
1696236715.3,286047000.1,N
1696236735.1,286046998.1,N
1696236755.9,286046999.8,N
1696236775.7,286047000.0,N
1696236795.5,286047002.4,N
1696236815.4,286047002.7,N
1696236835.2,286047001.4,N
1696236855.1,286047000.6,N
1696236856.0,286047000.6,N
1696236875.8,286047002.7,N
1696236895.6,286047000.5,N
1696236915.5,286047002.6,N
1696236935.3,286047002.4,N
1696236955.2,286047001.4,N
1696236975.9,286047002.3,N
1696236995.7,286047002.4,N
1696237015.6,286046999.7,N
1696237035.4,286047001.6,N
1696237055.2,286047002.8,N
1696237075.1,286047002.0,N
1696237076.0,286047002.0,N
1696237095.8,286047001.3,N
1696237115.7,286047003.5,N
1696237135.5,286047001.8,N
1696237155.3,286047003.6,N
1696237175.2,286047001.7,N
1696237195.0,286047004.3,Y
1696237195.9,286047004.3,P
