#timestamp,LO_Frequency,Hit,StdDev 
1701795615.8,286047000.7,N
1701795635.6,286047000.9,N
1701795655.4,286046997.5,N
1701795675.3,286046998.3,N
1701795695.1,286046999.4,N
1701795715.9,286046995.0,N
1701795735.7,286046995.8,N
1701795755.5,286046992.7,N
1701795775.4,286046993.8,N
1701795795.2,286046994.8,N
1701795815.0,286046994.4,N
1701795815.9,286046994.4,N
1701795835.8,286046992.9,N
1701795855.6,286046993.1,N
1701795875.5,286046988.1,N
1701795895.3,286046992.5,N
1701795915.1,286047000.1,N
1701795935.9,286047010.7,N
1701795955.7,286047011.1,N
1701795975.5,286047015.4,N
1701795995.4,286047022.0,Y
1701796015.2,286047026.4,P
1701796035.1,286047026.1,N
1701796036.0,286047026.1,N
1701796055.8,286047025.9,N
1701796075.6,286047029.1,N
1701796095.5,286047033.5,Y
1701796115.3,286047016.9,P
1701796135.2,286047017.0,P
1701796155.9,286047022.5,P
1701796175.7,286047027.6,Y
1701796195.6,286047009.5,P
1701796215.4,286047011.1,N
1701796235.2,286047013.1,N
1701796255.1,286047016.9,Y
1701796256.0,286047016.9,P
1701796275.8,286047005.9,P
1701796295.7,286047010.0,N
1701796315.5,286047015.3,Y
1701796335.3,286047006.9,P
1701796355.2,286047005.4,N
1701796375.0,286047007.1,N
1701796375.9,286047007.1,Y
1701796395.8,286046999.1,P
1701796415.6,286046999.5,N
1701796435.4,286047000.7,N
1701796455.3,286046999.0,N
1701796475.1,286047001.1,N
1701796495.9,286047004.7,N
1701796515.7,286047004.7,N
1701796535.5,286047003.8,N
1701796555.4,286047003.5,N
1701796575.2,286047000.2,N
1701796595.0,286047002.2,N
1701796595.9,286047002.2,N
1701796615.8,286047005.6,N
1701796635.6,286047007.5,N
1701796655.5,286047009.2,Y
1701796675.3,286047008.2,P
1701796695.1,286047006.8,N
1701796715.9,286047007.5,P
1701796735.7,286047006.4,Y
1701796755.5,286047000.6,P
1701796775.4,286046996.8,N
1701796795.2,286046999.9,N
1701796815.1,286047006.0,N
1701796816.0,286047006.0,N
1701796835.8,286047003.3,N
1701796855.6,286047002.1,N
1701796875.5,286047000.9,N
1701796895.3,286047002.4,N
1701796915.2,286047003.1,N
1701796935.9,286047003.8,N
1701796955.7,286047005.6,N
1701796975.6,286047008.4,Y
1701796995.4,286047007.8,P
1701797015.2,286047011.8,P
1701797035.1,286047013.5,P
1701797036.0,286047013.5,Y
1701797055.8,286047009.1,P
1701797075.7,286047007.4,P
1701797095.5,286047007.3,P
1701797115.3,286047005.7,Y
1701797135.2,286046999.2,P
1701797155.0,286047001.2,N
1701797155.9,286047001.2,N
1701797175.8,286047002.2,N
1701797195.6,286047002.8,N
1701797215.5,286047001.8,N
1701797235.3,286047005.1,N
1701797255.1,286047009.1,Y
1701797275.9,286047006.2,P
1701797295.7,286047011.1,P
1701797315.5,286047012.8,P
1701797335.4,286047017.0,Y
1701797355.2,286047009.0,P
1701797375.1,286047009.9,P
1701797376.0,286047009.9,P
1701797395.8,286047009.8,Y
1701797415.6,286047000.6,P
1701797435.5,286047001.7,N
1701797455.3,286047003.2,N
1701797475.2,286047001.3,N
1701797495.9,286047002.1,N
1701797515.7,286047000.2,N
1701797535.6,286047004.4,N
1701797555.4,286046996.1,N
1701797575.2,286046988.6,Y
1701797595.1,286046980.5,P
1701797596.0,286046980.5,N
1701797615.8,286046979.7,N
1701797635.7,286046972.5,N
1701797655.5,286046967.4,Y
1701797675.3,286046974.6,P
1701797695.2,286046971.6,P
1701797715.0,286046967.2,P
1701797715.9,286046967.2,Y
1701797735.8,286046987.0,P
1701797755.6,286046986.8,N
1701797775.4,286046981.1,P
1701797795.3,286046980.2,Y
1701797815.1,286046997.4,P
1701797835.8,286046997.9,N
1701797855.7,286046994.9,N
1701797875.5,286046995.4,N
1701797895.4,286046992.1,N
1701797915.2,286046993.0,N
1701797935.0,286046991.5,N
1701797935.9,286046991.5,N
1701797955.8,286046986.9,N
1701797975.6,286046982.1,Y
1701797995.5,286046983.8,P
1701798015.3,286046979.1,P
1701798035.1,286046979.7,P
1701798055.9,286046978.4,Y
1701798075.7,286046996.2,P
1701798095.5,286046996.5,N
1701798115.4,286047001.1,N
1701798135.2,286047001.2,N
1701798155.1,286047004.1,N
1701798156.0,286047004.1,N
1701798175.8,286047002.2,N
1701798195.6,286047003.3,N
1701798215.5,286047002.5,N
1701798235.3,286047004.0,N
1701798255.1,286046998.4,N
1701798275.9,286046995.2,N
1701798295.7,286046999.4,N
1701798315.6,286046995.4,N
1701798335.4,286046992.1,N
1701798355.2,286046994.3,N
1701798375.1,286046997.9,N
1701798376.0,286046997.9,N
1701798395.8,286046997.4,N
1701798415.7,286046997.7,N
1701798435.5,286047001.0,N
1701798455.3,286046999.7,N
1701798475.2,286047002.4,N
1701798495.9,286047001.9,N
1701798515.7,286046995.4,N
1701798535.6,286046997.9,N
1701798555.4,286046990.5,N
1701798575.3,286046989.7,N
1701798595.1,286046988.3,N
1701798596.0,286046988.3,N
1701798615.8,286046987.9,N
1701798635.7,286046983.9,Y
1701798655.5,286046984.0,P
1701798675.3,286046985.1,N
1701798695.2,286046983.8,N
1701798715.0,286046985.0,N
1701798715.9,286046985.0,N
1701798735.8,286046984.3,Y
1701798755.6,286046996.9,P
1701798775.4,286046994.5,N
1701798795.3,286046992.2,N
1701798815.1,286046997.3,N
1701798835.9,286046992.6,N
1701798855.7,286046988.6,Y
1701798875.5,286046997.6,P
1701798895.4,286046995.5,N
1701798915.2,286046990.7,P
1701798935.0,286046988.7,Y
1701798935.9,286046988.7,P
1701798955.8,286046993.6,N
1701798975.6,286046995.5,N
1701798995.5,286046992.1,Y
1701799015.3,286047000.4,P
1701799035.1,286046999.9,N
1701799055.9,286046996.9,N
1701799075.7,286046999.3,N
1701799095.5,286046996.9,N
1701799115.4,286047002.7,N
1701799135.2,286046999.3,N
1701799155.1,286046993.6,N
1701799156.0,286046993.6,N
1701799175.8,286046992.4,N
1701799195.6,286046994.1,N
