# file name; noise; peak f.; mag.; duration
20231205060056105_FLZ-R0_snap.fits;0.749037;26497.6;0.812958;0
20231205060156180_FLZ-R0_snap.fits;0.924707;26477.1;0.798915;0
20231205060256254_FLZ-R0_snap.fits;0.906654;26491.7;0.653403;0
20231205060356329_FLZ-R0_snap.fits;0.861939;26523.9;0.559724;0
20231205060456404_FLZ-R0_snap.fits;0.949778;26523.9;0.748462;0
20231205060556478_FLZ-R0_snap.fits;0.825718;26523.9;0.623326;0
20231205060656553_FLZ-R0_snap.fits;0.905479;26523.9;1.04629;0
20231205060756628_FLZ-R0_snap.fits;0.93285;26499;1.01077;0
20231205060856702_FLZ-R0_snap.fits;0.839255;26497.6;0.819678;0
20231205060956777_FLZ-R0_snap.fits;0.814439;26523.9;0.888029;0
20231205061056852_FLZ-R0_snap.fits;1.05678;26475.6;0.815385;0
20231205061156926_FLZ-R0_snap.fits;0.795644;26519.5;0.717079;0
20231205061257001_FLZ-R0_snap.fits;0.829559;26512.2;0.763773;0
20231205061357076_FLZ-R0_snap.fits;0.894409;26547.4;0.767815;0
20231205061457150_FLZ-R0_snap.fits;0.898534;26523.9;0.940253;0
20231205061557225_FLZ-R0_snap.fits;0.70964;26531.2;0.758505;0
20231205061657300_FLZ-R0_snap.fits;1.04699;26519.5;0.68877;0
20231205061757374_FLZ-R0_snap.fits;0.809118;26499;0.842815;0
20231205061857449_FLZ-R0_snap.fits;0.7776;26471.2;0.763623;0
20231205061957524_FLZ-R0_snap.fits;0.81466;26523.9;0.690931;0
20231205062057598_FLZ-R0_snap.fits;0.861838;26522.5;0.877226;0
20231205062157673_FLZ-R0_snap.fits;0.780359;26523.9;0.950995;0
20231205062257748_FLZ-R0_snap.fits;0.760223;26499;0.783844;0
20231205062357822_FLZ-R0_snap.fits;0.891411;26522.5;0.769124;0
20231205062457897_FLZ-R0_snap.fits;0.864055;26523.9;0.868731;0
20231205062557972_FLZ-R0_snap.fits;0.815403;26534.2;0.812089;0
20231205062658046_FLZ-R0_snap.fits;0.8031;26485.8;0.70337;0
20231205062758121_FLZ-R0_snap.fits;1.15002;26526.9;0.790257;0
20231205062858196_FLZ-R0_snap.fits;1.59519;26523.9;0.921594;0
20231205062958270_FLZ-R0_snap.fits;0.890217;26545.9;0.79325;0
20231205063058345_FLZ-R0_snap.fits;1.02166;26523.9;0.688803;0
20231205063158420_FLZ-R0_snap.fits;0.935014;26522.5;0.773202;0
20231205063258494_FLZ-R0_snap.fits;0.876725;26522.5;0.846765;0
20231205063358569_FLZ-R0_snap.fits;0.993637;26525.4;0.74513;0
20231205063458644_FLZ-R0_snap.fits;0.942756;26484.4;0.667673;0
20231205063558718_FLZ-R0_snap.fits;1.22185;26513.7;0.770945;0
20231205063658793_FLZ-R0_snap.fits;0.995378;26523.9;0.774634;0
20231205063758868_FLZ-R0_snap.fits;0.899221;26522.5;0.780578;0
20231205063858942_FLZ-R0_snap.fits;1.0709;26500.5;0.818525;0
20231205063959017_FLZ-R0_snap.fits;0.80772;26537.1;0.608384;0
20231205064059092_FLZ-R0_snap.fits;0.797195;26512.2;0.656056;0
20231205064159166_FLZ-R0_snap.fits;0.851761;26523.9;0.629865;0
20231205064259241_FLZ-R0_snap.fits;0.845995;26522.5;0.578083;0
20231205064359316_FLZ-R0_snap.fits;0.794554;26529.8;0.615285;0
20231205064459390_FLZ-R0_snap.fits;0.928684;26523.9;0.713631;0
20231205064559465_FLZ-R0_snap.fits;0.789778;26522.5;0.780828;0
20231205064659540_FLZ-R0_snap.fits;0.831043;26459.5;0.733489;0
20231205064759614_FLZ-R0_snap.fits;1.01344;26522.5;0.798273;0
20231205064859689_FLZ-R0_snap.fits;0.733068;26487.3;0.727139;0
20231205064959764_FLZ-R0_snap.fits;0.796302;26459.5;0.621766;0
20231205065059838_FLZ-R0_snap.fits;0.871593;26458;0.681296;0
20231205065159913_FLZ-R0_snap.fits;0.827346;26455.1;0.725381;0
20231205065259988_FLZ-R0_snap.fits;0.940193;26482.9;0.944514;0
20231205065400062_FLZ-R0_snap.fits;0.774178;26475.6;0.79167;0
20231205065500137_FLZ-R0_snap.fits;0.791447;26535.6;0.867866;0
20231205065600212_FLZ-R0_snap.fits;0.889722;26522.5;0.699801;0
20231205065700286_FLZ-R0_snap.fits;0.826594;26455.1;0.791314;0
20231205065800361_FLZ-R0_snap.fits;0.898151;26497.6;0.892292;0
20231205065900436_FLZ-R0_snap.fits;0.892028;26523.9;0.795624;0
