#timestamp,LO_Frequency,Hit,StdDev 
1701774015.6,286046976.4,N
1701774035.4,286046976.0,N
1701774055.2,286046976.0,N
1701774075.1,286046985.9,N
1701774076.0,286046985.9,N
1701774095.8,286046993.1,N
1701774115.6,286046993.8,N
1701774135.5,286047001.0,N
1701774155.3,286047009.3,N
1701774175.2,286047019.1,N
1701774195.9,286047018.0,N
1701774215.7,286047018.6,N
1701774235.6,286047021.4,N
1701774255.4,286047022.8,N
1701774275.2,286047026.6,N
1701774295.1,286047037.5,N
1701774296.0,286047024.9,N
1701774315.8,286047016.0,N
1701774335.7,286047006.9,N
1701774355.5,286046999.4,N
1701774375.3,286046999.0,N
1701774395.2,286047000.8,N
1701774415.0,286046999.8,N
1701774445.9,286047011.1,E
1701774455.9,286047009.6,N
1701774475.7,286047005.3,P
1701774495.5,286047001.3,N
1701774515.4,286047000.3,N
1701774535.2,286047007.1,N
1701774555.0,286047006.9,N
1701774556.0,286047006.9,N
1701774575.8,286047010.0,Y
1701774595.6,286047005.7,P
1701774615.5,286047009.6,P
1701774635.3,286047009.7,P
1701774655.1,286047012.5,Y
1701774675.9,286047004.8,P
1701774695.7,286046996.5,N
1701774715.6,286046986.2,N
1701774735.4,286046979.5,N
1701774755.2,286046979.5,N
1701774775.1,286046973.0,N
1701774776.0,286046973.0,N
1701774795.8,286046968.1,N
1701774815.7,286046962.9,N
1701774835.5,286046961.3,N
1701774855.3,286046965.5,N
1701774875.2,286046958.6,N
1701774895.9,286046961.3,N
1701774915.7,286046961.8,N
1701774935.6,286046956.5,N
1701774955.4,286046955.7,N
1701774975.3,286046956.6,N
1701774995.1,286046961.0,N
1701774996.0,286046961.0,N
1701775015.8,286046960.9,N
1701775035.7,286046957.7,N
1701775055.5,286046962.8,N
1701775075.3,286046969.1,N
1701775095.2,286046976.1,N
1701775115.0,286046980.8,N
1701775115.9,286046980.8,N
1701775135.8,286046983.8,N
1701775155.6,286046996.8,N
1701775175.4,286047001.3,N
1701775195.3,286047012.5,N
1701775215.1,286047012.0,N
1701775235.8,286047008.1,N
1701775255.7,286047006.5,N
1701775275.5,286047016.3,N
1701775295.4,286047017.5,N
1701775315.2,286047028.4,N
1701775335.0,286047023.9,N
1701775335.9,286047023.9,N
1701775355.8,286047025.3,N
1701775375.6,286047029.5,N
1701775395.4,286047032.3,N
1701775415.3,286047035.6,N
1701775435.1,286047041.1,N
1701775455.9,286047038.2,N
1701775475.7,286047042.9,N
1701775495.5,286047050.3,N
1701775515.4,286047050.9,N
1701775535.2,286047052.2,N
1701775555.0,286047051.5,N
1701775555.9,286047051.5,N
1701775575.8,286047053.2,N
1701775595.6,286047049.7,N
1701775615.5,286047051.8,N
1701775635.3,286047057.1,N
1701775655.1,286047050.0,N
1701775675.9,286047050.6,N
1701775695.7,286047054.5,N
1701775715.6,286047060.4,Y
1701775735.4,286047024.1,P
1701775755.2,286047021.0,P
1701775775.1,286047019.0,P
1701775776.0,286047019.0,Y
1701775795.8,286046993.3,P
1701775815.6,286046992.1,N
1701775835.5,286046991.4,N
1701775855.3,286046989.9,N
1701775875.2,286046984.4,N
1701775895.9,286046981.9,N
1701775915.7,286046975.7,N
1701775935.6,286046973.8,N
1701775955.4,286046970.6,N
1701775975.2,286046968.5,N
1701775995.1,286046963.5,N
1701775996.0,286046963.5,N
1701776015.8,286046958.4,N
1701776035.7,286046956.1,N
1701776055.5,286046960.9,N
1701776075.3,286046966.2,N
1701776095.2,286046978.7,N
1701776115.0,286046977.8,N
1701776115.9,286046977.8,N
1701776135.7,286046979.3,N
1701776155.6,286046979.3,N
1701776175.4,286046977.1,N
1701776195.3,286046974.4,N
1701776215.1,286046977.2,N
1701776216.0,286046977.2,N
1701776235.8,286046971.5,N
1701776255.7,286046966.6,N
1701776275.5,286046964.7,N
1701776295.3,286046961.1,N
1701776315.2,286046958.9,Y
1701776335.0,286046982.1,P
1701776335.9,286046982.1,P
1701776355.8,286046984.6,P
1701776375.6,286046980.0,Y
1701776395.4,286046998.1,P
1701776415.3,286047003.3,N
1701776435.1,286047008.8,N
1701776455.9,286047012.5,N
1701776475.7,286047018.2,N
1701776495.5,286047021.6,N
1701776515.4,286047023.7,N
1701776535.2,286047030.0,N
1701776555.0,286047032.1,N
1701776555.9,286047032.1,N
1701776575.8,286047036.1,N
1701776595.6,286047030.5,N
1701776615.5,286047032.0,N
1701776635.3,286047037.8,N
1701776655.1,286047029.1,N
1701776675.9,286047020.5,N
1701776695.7,286047013.5,N
1701776715.5,286047002.0,N
1701776735.4,286047001.2,N
1701776755.2,286047001.5,N
1701776775.1,286047009.1,N
1701776776.0,286047009.1,N
1701776795.8,286047010.6,N
1701776815.6,286047014.2,N
1701776835.5,286047011.1,N
1701776855.3,286047006.5,N
1701776875.1,286047006.9,N
1701776895.9,286047002.9,N
1701776915.7,286047000.3,N
1701776935.6,286047000.4,N
1701776955.4,286046995.6,N
1701776975.2,286046992.2,N
1701776995.1,286046998.7,N
1701776996.0,286046998.7,N
1701777015.8,286047001.4,N
1701777035.6,286046999.9,N
1701777055.5,286047000.3,N
1701777075.3,286046999.2,N
1701777095.2,286046992.2,N
1701777115.9,286046993.2,N
1701777135.7,286046981.4,N
1701777155.6,286046974.9,N
1701777175.4,286046972.5,N
1701777195.2,286046966.8,N
1701777215.1,286046960.9,N
1701777216.0,286046960.9,N
1701777235.8,286046956.9,N
1701777255.7,286046959.4,N
1701777275.5,286046957.1,N
1701777295.3,286046956.1,N
1701777315.2,286046956.6,N
1701777335.0,286046960.5,N
1701777335.9,286046960.5,N
1701777355.7,286046957.1,N
1701777375.6,286046953.5,N
1701777395.4,286046947.5,N
1701777415.3,286046942.7,N
1701777435.1,286046943.0,N
1701777436.0,286046943.0,N
1701777455.8,286046942.7,N
1701777475.7,286046946.4,N
1701777495.5,286046949.7,N
1701777515.4,286046946.6,N
1701777535.2,286046944.8,N
1701777555.0,286046941.8,Y
1701777555.9,286046941.8,P
1701777575.8,286046978.0,N
1701777595.6,286046977.5,N
