20201218015235187_NACHODSKO-R5_snap.fits;28.4442;26500.5;24.0246;0
20201218015338846_NACHODSKO-R5_met.fits;25.2117;26475.6;61.5514;1.024
20201218015335262_NACHODSKO-R5_snap.fits;22.8864;26497.6;17.9088;0
20201218015435336_NACHODSKO-R5_snap.fits;30.2868;26477.1;23.6049;0
20201218015540360_NACHODSKO-R5_met.fits;24.2165;26493.2;86.261;0.170667
20201218015535411_NACHODSKO-R5_snap.fits;21.8776;26474.1;25.219;0
20201218015635486_NACHODSKO-R5_snap.fits;30.9418;26526.9;27.5581;0
20201218015825054_NACHODSKO-R5_met.fits;27.6482;26529.8;57.9936;0.170667
20201218015735560_NACHODSKO-R5_snap.fits;30.3038;26513.7;19.379;0
20201218015835635_NACHODSKO-R5_snap.fits;21.3294;26469.7;18.1098;0
20201218015935710_NACHODSKO-R5_snap.fits;22.0451;26503.4;23.7343;0
