20201218115319987_NACHODSKO-R5_snap.fits;33.3433;26449.2;28.3026;0
20201218115420062_NACHODSKO-R5_snap.fits;28.7967;26519.5;24.1376;0
20201218115553587_NACHODSKO-R5_met.fits;28.8125;26497.6;138.82;0.512
20201218115520136_NACHODSKO-R5_snap.fits;34.128;26458;24.9566;0
20201218115627208_NACHODSKO-R5_met.fits;31.5151;26518.1;112.295;0.341333
20201218115700147_NACHODSKO-R5_met.fits;29.4332;26504.9;68.0619;0.341333
20201218115620211_NACHODSKO-R5_snap.fits;31.9968;26459.5;21.2619;0
20201218115720286_NACHODSKO-R5_snap.fits;33.2878;26481.4;33.9365;0
20201218115820360_NACHODSKO-R5_snap.fits;29.0027;26490.2;21.6895;0
20201218115920435_NACHODSKO-R5_snap.fits;28.0036;26513.7;17.6939;0
