#timestamp,LO_Frequency,Hit,StdDev 
1608274495.3,286046974.6,P
1608274515.1,286046975.4,P
1608274516.0,286046975.4,P
1608274535.8,286046975.6,Y
1608274555.7,286047000.3,P
1608274575.5,286046998.7,N
1608274595.3,286046999.1,N
1608274615.2,286046998.9,N
1608274635.0,286047000.3,N
1608274635.9,286047000.3,N
1608274685.8,286047001.1,E
1608274695.7,286046996.7,N
1608274715.6,286046997.5,P
1608274735.4,286046995.4,P
1608274755.2,286046997.6,N
1608274775.1,286046996.7,Y
1608274776.0,286046996.7,P
1608274795.8,286047002.4,P
