20201218145333427_NACHODSKO-R5_snap.fits;23.1973;26468.3;18.2162;0
20201218145501320_NACHODSKO-R5_met.fits;21.6717;26477.1;61.9082;0.512
20201218145433502_NACHODSKO-R5_snap.fits;18.3317;26478.5;16.09;0
20201218145533576_NACHODSKO-R5_snap.fits;23.3648;26480;17.5943;0
20201218145704030_NACHODSKO-R5_met.fits;20.0545;26482.9;44.7641;0.170667
20201218145722974_NACHODSKO-R5_met.fits;23.8749;26488.8;51.8607;0.170667
20201218145633651_NACHODSKO-R5_snap.fits;21.7012;26482.9;19.748;0
20201218145733726_NACHODSKO-R5_snap.fits;25.2035;26480;23.0439;0
20201218145833800_NACHODSKO-R5_snap.fits;21.5345;26523.9;18.321;0
20201218145933875_NACHODSKO-R5_snap.fits;23.3487;26465.3;26.1105;0
