20201218065257587_NACHODSKO-R5_snap.fits;22.5277;26545.9;15.5554;0
20201218065357662_NACHODSKO-R5_snap.fits;22.8674;26538.6;18.8727;0
20201218065441864_NACHODSKO-R5_met.fits;24.183;26496.1;69.2058;12.9707
20201218065503027_NACHODSKO-R5_met.fits;24.5805;26496.1;83.9729;0.170667
20201218065457736_NACHODSKO-R5_snap.fits;22.8234;26538.6;23.2592;0
20201218065557811_NACHODSKO-R5_snap.fits;26.0064;26525.4;23.0859;0
20201218065657886_NACHODSKO-R5_snap.fits;23.0241;26450.7;25.6664;0
20201218065757960_NACHODSKO-R5_snap.fits;24.2027;26471.2;18.1251;0
20201218065858035_NACHODSKO-R5_snap.fits;23.5573;26547.4;15.4294;0
20201218065958110_NACHODSKO-R5_snap.fits;22.4362;26516.6;20.136;0
