# file name; noise; peak f.; mag.; duration
20180112040002822_SVAKOV-R12_snap.fits;0.947701;26525.4;0.925084;0
20180112040102897_SVAKOV-R12_snap.fits;1.2478;26462.4;1.22706;0
20180112040202972_SVAKOV-R12_snap.fits;1.16922;26506.3;0.886633;0
20180112040303046_SVAKOV-R12_snap.fits;1.18675;26449.2;1.17881;0
20180112040410630_SVAKOV-R12_met.fits;1.12788;26491.7;2.36461;0.170667
20180112040422748_SVAKOV-R12_met.fits;1.06327;26485.8;2.32615;0.170667
20180112040429062_SVAKOV-R12_met.fits;1.03529;26504.9;2.84046;0.170667
20180112040437937_SVAKOV-R12_met.fits;1.10981;26534.2;2.57578;0.341333
20180112040403121_SVAKOV-R12_snap.fits;1.06448;26453.6;0.848404;0
20180112040521457_SVAKOV-R12_met.fits;1.1512;26494.6;2.66712;0.341333
20180112040550300_SVAKOV-R12_met.fits;1.12059;26506.3;5.78776;0.170667
20180112040555590_SVAKOV-R12_met.fits;0.956168;26484.4;1.92506;0.170667
20180112040503196_SVAKOV-R12_snap.fits;1.2799;26529.8;0.993297;0
20180112040604806_SVAKOV-R12_met.fits;1.28209;26487.3;6.33588;0.341333
20180112040649862_SVAKOV-R12_met.fits;1.2737;26490.2;2.89904;0.170667
20180112040658566_SVAKOV-R12_met.fits;1.07801;26491.7;4.13327;0.341333
20180112040603270_SVAKOV-R12_snap.fits;1.03062;26516.6;0.814026;0
20180112040707612_SVAKOV-R12_met.fits;1.19658;26474.1;6.77772;0.512
20180112040717510_SVAKOV-R12_met.fits;1.13086;26487.3;2.59931;0.170667
20180112040725873_SVAKOV-R12_met.fits;1.08018;26491.7;7.00827;0.170667
20180112040703345_SVAKOV-R12_snap.fits;1.17256;26500.5;1.0256;0
20180112040828849_SVAKOV-R12_met.fits;1.17851;26503.4;4.07279;0.170667
20180112040803420_SVAKOV-R12_snap.fits;1.09823;26497.6;1.29445;0
20180112040914417_SVAKOV-R12_met.fits;1.05475;26490.2;2.34069;0.341333
20180112040938481_SVAKOV-R12_met.fits;1.1765;26493.2;3.69248;0.170667
20180112040903494_SVAKOV-R12_snap.fits;1.13479;26491.7;1.03845;0
20180112041035313_SVAKOV-R12_met.fits;0.957112;26526.9;3.44033;0.170667
20180112041003569_SVAKOV-R12_snap.fits;1.30947;26497.6;0.987522;0
20180112041103644_SVAKOV-R12_snap.fits;1.25726;26472.7;1.09673;0
20180112041250481_SVAKOV-R12_met.fits;1.25472;26481.4;3.30791;0.170667
20180112041203718_SVAKOV-R12_snap.fits;1.38736;26455.1;1.36868;0
20180112041339804_SVAKOV-R12_met.fits;1.03286;26455.1;2.55018;0.170667
20180112041357382_SVAKOV-R12_met.fits;1.12413;26500.5;5.1017;0.170667
20180112041303793_SVAKOV-R12_snap.fits;1.31462;26452.1;1.06303;0
20180112041424006_SVAKOV-R12_met.fits;1.07028;26510.7;2.47778;0.170667
20180112041403868_SVAKOV-R12_snap.fits;0.950211;26460.9;1.02572;0
20180112041503942_SVAKOV-R12_met.fits;1.23782;26509.3;4.26907;0.170667
20180112041513329_SVAKOV-R12_met.fits;1.06159;26488.8;2.30689;0.170667
20180112041528518_SVAKOV-R12_met.fits;1.36673;26491.7;3.08556;0.170667
20180112041539441_SVAKOV-R12_met.fits;1.24076;26491.7;3.34078;0.512
20180112041503942_SVAKOV-R12_snap.fits;1.10039;26490.2;1.05372;0
20180112041608966_SVAKOV-R12_met.fits;1.24296;26500.5;2.99809;0.170667
20180112041626033_SVAKOV-R12_met.fits;1.1354;26513.7;24.6798;0.341333
20180112041604017_SVAKOV-R12_snap.fits;1.25447;26512.2;0.916972;0
20180112041704092_SVAKOV-R12_snap.fits;1.04193;26507.8;0.856926;0
20180112041809286_SVAKOV-R12_met.fits;1.23759;26500.5;4.3893;0.170667
20180112041818502_SVAKOV-R12_met.fits;1.20363;26482.9;7.37903;0.341333
20180112041804166_SVAKOV-R12_snap.fits;1.24101;26526.9;1.11551;0
20180112041952369_SVAKOV-R12_met.fits;1.21553;26494.6;4.09286;0.341333
20180112041954929_SVAKOV-R12_met.fits;0.892239;26521;3.48795;3.75467
20180112041904241_SVAKOV-R12_snap.fits;0.990635;26534.2;1.157;0
20180112042032305_SVAKOV-R12_met.fits;1.12031;26532.7;35.718;0.341333
20180112042059441_SVAKOV-R12_met.fits;1.31233;26504.9;4.33185;0.341333
20180112042004316_SVAKOV-R12_snap.fits;1.12401;26544.4;0.984785;0
20180112042102854_SVAKOV-R12_met.fits;0.945232;26516.6;3.10906;0.341333
20180112042126577_SVAKOV-R12_met.fits;1.07495;26488.8;4.76338;0.170667
20180112042146374_SVAKOV-R12_met.fits;1.17371;26507.8;4.40362;0.170667
20180112042104390_SVAKOV-R12_snap.fits;1.05772;26519.5;0.998843;0
20180112042218801_SVAKOV-R12_met.fits;1.24121;26518.1;6.75641;0.341333
20180112042238428_SVAKOV-R12_met.fits;1.16145;26493.2;2.54216;0.170667
20180112042204465_SVAKOV-R12_snap.fits;1.09699;26497.6;0.8432;0
20180112042354204_SVAKOV-R12_met.fits;1.11415;26521;2.4373;0.170667
20180112042304540_SVAKOV-R12_snap.fits;1.04737;26537.1;1.24794;0
20180112042421169_SVAKOV-R12_met.fits;1.24882;26490.2;5.14853;0.341333
20180112042425094_SVAKOV-R12_met.fits;1.3398;26477.1;3.29326;0.170667
20180112042404614_SVAKOV-R12_snap.fits;1.16169;26452.1;0.895493;0
20180112042511857_SVAKOV-R12_met.fits;0.964681;26510.7;4.1394;2.56
20180112042525169_SVAKOV-R12_met.fits;1.24246;26509.3;5.55491;0.341333
20180112042549574_SVAKOV-R12_met.fits;1.35333;26484.4;3.21021;0.341333
20180112042504689_SVAKOV-R12_snap.fits;1.26503;26496.1;1.10348;0
20180112042604764_SVAKOV-R12_snap.fits;1.63656;26513.7;1.676;0
20180112042704838_SVAKOV-R12_snap.fits;1.24905;26512.2;1.04573;0
20180112042833756_SVAKOV-R12_met.fits;1.67666;26516.6;21.5771;0.341333
20180112042804913_SVAKOV-R12_snap.fits;1.24555;26450.7;0.962909;0
20180112042918300_SVAKOV-R12_met.fits;1.35834;26532.7;4.67161;0.341333
20180112042930246_SVAKOV-R12_met.fits;1.51427;26496.1;4.10862;0.170667
20180112042904988_SVAKOV-R12_snap.fits;1.03677;26528.3;1.2867;0
20180112043032540_SVAKOV-R12_met.fits;1.29761;26494.6;3.73953;0.170667
20180112043005062_SVAKOV-R12_snap.fits;1.34175;26538.6;1.2591;0
20180112043115718_SVAKOV-R12_met.fits;1.18129;26494.6;3.294;0.170667
20180112043156678_SVAKOV-R12_met.fits;1.42567;26513.7;3.11461;0.170667
20180112043105137_SVAKOV-R12_snap.fits;1.0065;26526.9;0.888405;0
20180112043211526_SVAKOV-R12_met.fits;0.974312;26510.7;3.89934;0.170667
20180112043251633_SVAKOV-R12_met.fits;0.938453;26462.4;3.34319;0.341333
20180112043205212_SVAKOV-R12_snap.fits;1.06748;26502;1.11043;0
20180112043314673_SVAKOV-R12_met.fits;1.0275;26525.4;6.09838;0.512
20180112043349660_SVAKOV-R12_met.fits;1.53868;26496.1;3.2384;0.341333
20180112043305286_SVAKOV-R12_snap.fits;1.3213;26462.4;1.28763;0
20180112043427548_SVAKOV-R12_met.fits;1.08791;26477.1;4.51931;0.170667
20180112043432838_SVAKOV-R12_met.fits;1.33939;26506.3;2.92976;0.341333
20180112043405361_SVAKOV-R12_snap.fits;1.60122;26529.8;1.39232;0
20180112043519089_SVAKOV-R12_met.fits;1.38439;26521;4.65679;0.512
20180112043543324_SVAKOV-R12_met.fits;1.02957;26502;3.65089;0.341333
20180112043557318_SVAKOV-R12_met.fits;1.3258;26543;5.87302;0.170667
20180112043505436_SVAKOV-R12_snap.fits;1.2083;26458;1.21569;0
20180112043607729_SVAKOV-R12_met.fits;1.02551;26509.3;2.19594;0.170667
20180112043612337_SVAKOV-R12_met.fits;1.16589;26537.1;2.36506;0.170667
20180112043648518_SVAKOV-R12_met.fits;1.2366;26513.7;5.76098;4.43733
20180112043605510_SVAKOV-R12_snap.fits;1.10909;26507.8;1.0244;0
20180112043702684_SVAKOV-R12_met.fits;1.00901;26497.6;2.45633;0.170667
20180112043705244_SVAKOV-R12_met.fits;1.08146;26509.3;2.51964;0.170667
20180112043720945_SVAKOV-R12_met.fits;1.24133;26494.6;3.56769;1.19467
20180112043748252_SVAKOV-R12_met.fits;1.01627;26487.3;2.62846;0.170667
20180112043705585_SVAKOV-R12_snap.fits;1.21546;26463.9;0.943035;0
20180112043805660_SVAKOV-R12_snap.fits;1.17622;26525.4;0.806665;0
20180112043905905_SVAKOV-R12_met.fits;1.06005;26518.1;9.05723;0.341333
20180112043908294_SVAKOV-R12_met.fits;1.11941;26504.9;3.33437;0.170667
20180112043905734_SVAKOV-R12_snap.fits;1.56291;26525.4;1.32507;0
20180112044013660_SVAKOV-R12_met.fits;1.23735;26516.6;3.59689;0.170667
20180112044031409_SVAKOV-R12_met.fits;1.56716;26537.1;4.25357;0.170667
20180112044005809_SVAKOV-R12_snap.fits;1.20498;26503.4;1.85016;0
20180112044104177_SVAKOV-R12_met.fits;1.19967;26499;3.51559;0.170667
20180112044138310_SVAKOV-R12_met.fits;1.20899;26506.3;4.5151;0.341333
20180112044105884_SVAKOV-R12_snap.fits;1.37994;26522.5;1.23144;0
20180112044213297_SVAKOV-R12_met.fits;1.02002;26507.8;3.63259;0.682667
20180112044205958_SVAKOV-R12_snap.fits;1.00806;26500.5;1.0733;0
20180112044315761_SVAKOV-R12_met.fits;1.07623;26504.9;2.7594;0.170667
20180112044330268_SVAKOV-R12_met.fits;1.02868;26496.1;2.64859;0.170667
20180112044355014_SVAKOV-R12_met.fits;1.18834;26512.2;7.83387;0.341333
20180112044306033_SVAKOV-R12_snap.fits;0.949323;26485.8;0.857397;0
20180112044502086_SVAKOV-R12_met.fits;1.04645;26543;2.26151;0.341333
20180112044406108_SVAKOV-R12_snap.fits;1.22581;26535.6;1.02575;0
20180112044504988_SVAKOV-R12_met.fits;0.946654;26488.8;2.21458;0.170667
20180112044530417_SVAKOV-R12_met.fits;1.21021;26496.1;2.50277;1.19467
20180112044542534_SVAKOV-R12_met.fits;1.06646;26459.5;5.64929;0.341333
20180112044553969_SVAKOV-R12_met.fits;1.11458;26512.2;3.95851;2.21867
20180112044506182_SVAKOV-R12_snap.fits;1.06344;26481.4;1.18508;0
20180112044611377_SVAKOV-R12_met.fits;1.22068;26512.2;7.80595;0.512
20180112044624860_SVAKOV-R12_met.fits;0.981432;26510.7;2.5557;0.170667
20180112044633393_SVAKOV-R12_met.fits;1.13643;26509.3;2.501;0.341333
20180112044648070_SVAKOV-R12_met.fits;1.0975;26493.2;3.08743;0.341333
20180112044606257_SVAKOV-R12_snap.fits;1.14754;26466.8;1.5156;0
20180112044734833_SVAKOV-R12_met.fits;0.943433;26484.4;2.50288;0.170667
20180112044739100_SVAKOV-R12_met.fits;1.02414;26523.9;2.26611;0.170667
20180112044748828_SVAKOV-R12_met.fits;1.15588;26538.6;6.06934;0.170667
20180112044755142_SVAKOV-R12_met.fits;1.02092;26512.2;2.66083;0.170667
20180112044706332_SVAKOV-R12_snap.fits;1.24705;26449.2;0.915822;0
20180112044821766_SVAKOV-R12_met.fits;1.31845;26494.6;11.1936;0.341333
20180112044828081_SVAKOV-R12_met.fits;1.39052;26503.4;3.20672;0.341333
20180112044806406_SVAKOV-R12_snap.fits;1.13184;26463.9;0.866967;0
20180112044906140_SVAKOV-R12_met.fits;1.22639;26518.1;2.66828;0.170667
20180112044921158_SVAKOV-R12_met.fits;1.00708;26512.2;4.88534;0.512
20180112044959217_SVAKOV-R12_met.fits;1.02298;26516.6;3.85598;0.341333
20180112044906481_SVAKOV-R12_snap.fits;1.04002;26471.2;0.968665;0
20180112045012188_SVAKOV-R12_met.fits;1.05025;26526.9;3.06995;0.170667
20180112045019356_SVAKOV-R12_met.fits;0.970449;26518.1;3.5219;0.341333
20180112045042054_SVAKOV-R12_met.fits;0.895828;26512.2;6.94484;0.341333
20180112045006556_SVAKOV-R12_snap.fits;1.15019;26509.3;1.01706;0
20180112045111409_SVAKOV-R12_met.fits;0.96189;26510.7;4.14931;0.512
20180112045141788_SVAKOV-R12_met.fits;0.974759;26544.4;3.09198;1.19467
20180112045106630_SVAKOV-R12_snap.fits;1.05308;26510.7;0.748767;0
20180112045220188_SVAKOV-R12_met.fits;0.857878;26519.5;2.12325;0.512
20180112045223430_SVAKOV-R12_met.fits;0.987725;26507.8;4.71951;0.682667
20180112045227697_SVAKOV-R12_met.fits;0.905655;26504.9;2.45805;0.170667
20180112045231110_SVAKOV-R12_met.fits;0.891508;26487.3;4.96381;0.170667
20180112045206705_SVAKOV-R12_snap.fits;0.923309;26491.7;0.928644;0
20180112045337329_SVAKOV-R12_met.fits;0.997664;26481.4;6.82378;0.341333
20180112045350470_SVAKOV-R12_met.fits;0.974338;26510.7;2.14175;0.170667
20180112045306780_SVAKOV-R12_snap.fits;0.914846;26519.5;0.776227;0
20180112045406854_SVAKOV-R12_snap.fits;1.17096;26500.5;0.855311;0
20180112045505905_SVAKOV-R12_met.fits;1.09025;26535.6;5.30265;0.341333
20180112045519900_SVAKOV-R12_met.fits;0.82242;26500.5;1.83807;0.512
20180112045530310_SVAKOV-R12_met.fits;0.92799;26518.1;2.1328;0.341333
20180112045506929_SVAKOV-R12_snap.fits;1.09409;26465.3;1.00483;0
20180112045624924_SVAKOV-R12_met.fits;1.04176;26515.1;2.96979;0.341333
20180112045651548_SVAKOV-R12_met.fits;1.00487;26540;3.31756;0.170667
20180112045701788_SVAKOV-R12_met.fits;0.937892;26516.6;6.69895;0.341333
20180112045607004_SVAKOV-R12_snap.fits;1.16164;26480;0.928343;0
20180112045713564_SVAKOV-R12_met.fits;0.844568;26523.9;2.95289;0.341333
20180112045721926_SVAKOV-R12_met.fits;1.08723;26499;4.33905;0.341333
20180112045740870_SVAKOV-R12_met.fits;1.05731;26523.9;2.19822;2.90133
20180112045756913_SVAKOV-R12_met.fits;0.839766;26485.8;3.98148;0.341333
20180112045707078_SVAKOV-R12_snap.fits;0.920644;26545.9;0.897793;0
20180112045825585_SVAKOV-R12_met.fits;1.13915;26518.1;3.1697;0.170667
20180112045807153_SVAKOV-R12_snap.fits;1.07908;26518.1;0.947263;0
20180112045911324_SVAKOV-R12_met.fits;0.858618;26493.2;1.7916;0.170667
20180112045919686_SVAKOV-R12_met.fits;1.14094;26491.7;2.67191;0.341333
20180112045932486_SVAKOV-R12_met.fits;0.939034;26491.7;2.94485;0.170667
20180112045934876_SVAKOV-R12_met.fits;0.857452;26503.4;1.9378;0.682667
20180112045954161_SVAKOV-R12_met.fits;1.02602;26521;2.10053;0.170667
20180112050000817_SVAKOV-R12_met.fits;1.09752;26529.8;3.03281;0.341333
20180112045907228_SVAKOV-R12_snap.fits;1.00794;26485.8;0.922396;0
20180112050050822_SVAKOV-R12_met.fits;1.04438;26510.7;2.50773;0.512
20180112050108401_SVAKOV-R12_met.fits;1.08148;26510.7;2.18374;0.170667
20180112050137926_SVAKOV-R12_met.fits;1.14314;26477.1;3.12822;0.512
20180112050156017_SVAKOV-R12_met.fits;1.16371;26499;12.8179;0.341333
20180112050207964_SVAKOV-R12_met.fits;0.98287;26507.8;2.87974;0.341333
20180112050233734_SVAKOV-R12_met.fits;0.888424;26487.3;1.78868;0.170667
