# file name; noise; peak f.; mag.; duration
20180112210018908_SVAKOV-R12_snap.fits;1.066;26523.9;0.972651;0
20180112210118982_SVAKOV-R12_snap.fits;1.27452;26509.3;0.924476;0
20180112210219057_SVAKOV-R12_snap.fits;0.976946;26493.2;0.830875;0
20180112210343708_SVAKOV-R12_met.fits;1.03435;26484.4;5.02549;3.072
20180112210319132_SVAKOV-R12_snap.fits;0.940242;26543;0.706327;0
20180112210435932_SVAKOV-R12_met.fits;1.08027;26502;2.19884;0.682667
20180112210450780_SVAKOV-R12_met.fits;1.06563;26499;3.05771;0.170667
20180112210458460_SVAKOV-R12_met.fits;1.13784;26506.3;2.52096;1.87733
20180112210419206_SVAKOV-R12_snap.fits;1.22002;26480;0.935197;0
20180112210519281_SVAKOV-R12_snap.fits;0.994112;26522.5;1.02531;0
20180112210617478_SVAKOV-R12_met.fits;1.13272;26518.1;2.32237;0.170667
20180112210625329_SVAKOV-R12_met.fits;1.06126;26510.7;17.0032;0.341333
20180112210641542_SVAKOV-R12_met.fits;0.912831;26506.3;2.64292;0.170667
20180112210648540_SVAKOV-R12_met.fits;0.997449;26506.3;2.22325;0.170667
20180112210619356_SVAKOV-R12_snap.fits;1.00548;26493.2;1.13294;0
20180112210719430_SVAKOV-R12_snap.fits;0.823684;26497.6;0.738401;0
20180112210844252_SVAKOV-R12_met.fits;1.16944;26481.4;5.88787;0.512
20180112210819505_SVAKOV-R12_snap.fits;0.964114;26456.5;1.12894;0
20180112210918897_SVAKOV-R12_met.fits;1.09226;26509.3;2.3297;0.170667
20180112210923334_SVAKOV-R12_met.fits;0.940332;26509.3;2.27636;0.170667
20180112210958662_SVAKOV-R12_met.fits;0.922101;26477.1;3.37009;0.170667
20180112210919580_SVAKOV-R12_snap.fits;1.03972;26513.7;1.01915;0
20180112211058566_SVAKOV-R12_met.fits;1.00238;26488.8;2.23514;0.341333
20180112211019654_SVAKOV-R12_snap.fits;1.03584;26477.1;0.75718;0
20180112211138673_SVAKOV-R12_met.fits;1.10975;26504.9;4.52226;2.56
20180112211119729_SVAKOV-R12_snap.fits;1.04102;26463.9;0.814528;0
20180112211242332_SVAKOV-R12_met.fits;1.40981;26481.4;9.66374;0.341333
20180112211219804_SVAKOV-R12_snap.fits;1.28409;26537.1;1.08959;0
20180112211334556_SVAKOV-R12_met.fits;1.561;26491.7;11.0216;0.341333
20180112211349745_SVAKOV-R12_met.fits;1.87673;26545.9;3.8609;0.170667
20180112211319878_SVAKOV-R12_snap.fits;1.44496;26503.4;1.31935;0
20180112211441457_SVAKOV-R12_met.fits;1.56411;26493.2;3.39217;0.341333
20180112211419953_SVAKOV-R12_snap.fits;1.21637;26466.8;1.67331;0
20180112211520028_SVAKOV-R12_snap.fits;1.1633;26488.8;1.00103;0
20180112211630001_SVAKOV-R12_met.fits;1.21087;26488.8;2.9987;0.341333
20180112211645190_SVAKOV-R12_met.fits;1.3425;26496.1;2.73701;0.341333
20180112211655260_SVAKOV-R12_met.fits;0.998987;26502;2.14763;0.170667
20180112211620102_SVAKOV-R12_snap.fits;0.998793;26523.9;0.617809;0
20180112211723932_SVAKOV-R12_met.fits;1.09523;26494.6;2.28818;0.512
20180112211746118_SVAKOV-R12_met.fits;0.941656;26496.1;1.94241;0.170667
20180112211802161_SVAKOV-R12_met.fits;1.02875;26499;2.3793;0.170667
20180112211720177_SVAKOV-R12_snap.fits;1.04527;26504.9;0.822814;0
20180112211846364_SVAKOV-R12_met.fits;0.990448;26502;2.25625;0.341333
20180112211820252_SVAKOV-R12_snap.fits;1.19033;26450.7;0.83032;0
20180112211924764_SVAKOV-R12_met.fits;0.953951;26519.5;8.0252;0.512
20180112211933468_SVAKOV-R12_met.fits;1.25828;26482.9;3.07444;0.170667
20180112212001969_SVAKOV-R12_met.fits;1.08543;26494.6;3.47787;0.341333
20180112212011185_SVAKOV-R12_met.fits;1.16068;26499;3.34472;0.512
20180112211920326_SVAKOV-R12_snap.fits;1.08926;26462.4;0.999169;0
20180112212020401_SVAKOV-R12_snap.fits;1.14582;26526.9;0.926768;0
20180112212206556_SVAKOV-R12_met.fits;0.850137;26493.2;2.16287;0.512
20180112212120476_SVAKOV-R12_snap.fits;0.947385;26460.9;0.910284;0
20180112212220550_SVAKOV-R12_snap.fits;0.904842;26529.8;0.672407;0
20180112212323014_SVAKOV-R12_met.fits;1.06803;26480;2.7667;0.170667
20180112212359878_SVAKOV-R12_met.fits;1.03555;26503.4;4.69633;0.170667
20180112212320625_SVAKOV-R12_snap.fits;0.981995;26490.2;0.962872;0
20180112212419505_SVAKOV-R12_met.fits;0.904946;26512.2;2.03296;0.682667
20180112212423601_SVAKOV-R12_met.fits;0.71824;26500.5;6.71699;0.341333
20180112212440156_SVAKOV-R12_met.fits;0.95745;26512.2;6.60141;0.341333
20180112212448518_SVAKOV-R12_met.fits;0.987949;26490.2;2.71047;1.87733
20180112212506780_SVAKOV-R12_met.fits;1.03769;26510.7;2.78912;0.170667
20180112212420700_SVAKOV-R12_snap.fits;1.0525;26543;0.937909;0
20180112212519580_SVAKOV-R12_met.fits;1.08158;26504.9;3.57121;0.341333
20180112212553372_SVAKOV-R12_met.fits;1.1293;26475.6;4.68753;1.024
20180112212520774_SVAKOV-R12_snap.fits;1.18359;26515.1;1.36822;0
20180112212620849_SVAKOV-R12_snap.fits;1.05206;26547.4;1.06984;0
20180112212724166_SVAKOV-R12_met.fits;1.11521;26468.3;3.8739;0.170667
20180112212739868_SVAKOV-R12_met.fits;1.05946;26494.6;2.52548;0.512
20180112212754374_SVAKOV-R12_met.fits;1.04881;26496.1;2.16239;1.36533
20180112212806662_SVAKOV-R12_met.fits;0.885048;26496.1;1.88305;0.170667
20180112212720924_SVAKOV-R12_snap.fits;1.07253;26506.3;0.896874;0
20180112212915953_SVAKOV-R12_met.fits;1.07235;26477.1;2.193;0.170667
20180112212820998_SVAKOV-R12_snap.fits;1.01872;26462.4;1.00288;0
20180112212932678_SVAKOV-R12_met.fits;0.96584;26499;3.14334;0.170667
20180112212940529_SVAKOV-R12_met.fits;1.08519;26502;3.05784;0.170667
20180112212956913_SVAKOV-R12_met.fits;0.931707;26496.1;3.43255;0.170667
20180112212958961_SVAKOV-R12_met.fits;1.20609;26506.3;4.66916;0.170667
20180112212921073_SVAKOV-R12_snap.fits;1.19483;26472.7;0.952895;0
20180112213021148_SVAKOV-R12_snap.fits;1.15649;26468.3;0.917804;0
20180112213152625_SVAKOV-R12_met.fits;1.1661;26497.6;3.54206;0.170667
20180112213121222_SVAKOV-R12_snap.fits;1.42999;26459.5;1.0761;0
20180112213221297_SVAKOV-R12_snap.fits;1.03467;26469.7;0.555396;0
20180112213407622_SVAKOV-R12_met.fits;1.07186;26499;2.21566;0.170667
20180112213413254_SVAKOV-R12_met.fits;1.07867;26480;2.83359;0.512
20180112213321372_SVAKOV-R12_snap.fits;0.955638;26475.6;1.00166;0
20180112213451654_SVAKOV-R12_met.fits;1.02242;26497.6;2.7364;0.170667
20180112213421446_SVAKOV-R12_snap.fits;1.13466;26496.1;0.821429;0
20180112213529542_SVAKOV-R12_met.fits;1.04856;26490.2;5.59673;0.341333
20180112213558044_SVAKOV-R12_met.fits;1.41247;26497.6;4.57372;0.170667
20180112213521521_SVAKOV-R12_snap.fits;1.12315;26509.3;1.27626;0
20180112213648902_SVAKOV-R12_met.fits;1.5093;26487.3;7.20629;0.341333
20180112213621596_SVAKOV-R12_snap.fits;1.06612;26504.9;0.876676;0
20180112213801777_SVAKOV-R12_met.fits;1.47334;26502;2.97418;0.170667
20180112213811505_SVAKOV-R12_met.fits;1.24312;26516.6;2.88318;0.341333
20180112213721670_SVAKOV-R12_snap.fits;1.43517;26523.9;1.32109;0
20180112213821745_SVAKOV-R12_snap.fits;1.14496;26537.1;0.961145;0
20180112213942982_SVAKOV-R12_met.fits;0.981121;26518.1;2.52382;0.170667
20180112213948102_SVAKOV-R12_met.fits;0.84605;26515.1;1.70982;0.170667
20180112213921820_SVAKOV-R12_snap.fits;0.887981;26480;0.879486;0
20180112214046982_SVAKOV-R12_met.fits;1.06001;26503.4;2.71581;0.170667
20180112214021894_SVAKOV-R12_snap.fits;1.19884;26541.5;1.42291;0
20180112214155761_SVAKOV-R12_met.fits;1.20234;26494.6;3.36939;0.170667
20180112214121969_SVAKOV-R12_snap.fits;1.4089;26502;1.20948;0
20180112214236044_SVAKOV-R12_snap.fits;1.56477;26519.5;0.939694;0
20180112214326726_SVAKOV-R12_met.fits;1.01977;26532.7;5.99748;0.170667
20180112214329116_SVAKOV-R12_met.fits;1.5728;26497.6;3.58955;0.341333
20180112214404956_SVAKOV-R12_met.fits;1.31984;26500.5;11.4449;0.341333
20180112214416220_SVAKOV-R12_met.fits;1.04335;26506.3;3.66236;0.512
20180112214322118_SVAKOV-R12_snap.fits;1.28821;26474.1;0.695601;0
20180112214505542_SVAKOV-R12_met.fits;1.28664;26499;3.27455;0.170667
20180112214422193_SVAKOV-R12_snap.fits;1.35669;26502;1.03737;0
20180112214544625_SVAKOV-R12_met.fits;0.961905;26503.4;3.77682;0.341333
20180112214546844_SVAKOV-R12_met.fits;0.853402;26506.3;1.72843;0.170667
20180112214522268_SVAKOV-R12_snap.fits;0.962133;26453.6;1.43545;0
20180112214635654_SVAKOV-R12_met.fits;1.22039;26525.4;18.0442;1.19467
20180112214648284_SVAKOV-R12_met.fits;0.955007;26482.9;2.00027;0.170667
20180112214622342_SVAKOV-R12_snap.fits;0.886815;26535.6;0.911099;0
20180112214757574_SVAKOV-R12_met.fits;0.983772;26504.9;18.5272;0.341333
20180112214722417_SVAKOV-R12_snap.fits;0.941867;26465.3;0.855493;0
20180112214836316_SVAKOV-R12_met.fits;1.20816;26500.5;5.61785;0.341333
20180112214901916_SVAKOV-R12_met.fits;1.13264;26519.5;4.39083;0.512
20180112214822492_SVAKOV-R12_snap.fits;1.12389;26484.4;1.08826;0
20180112214937926_SVAKOV-R12_met.fits;1.22209;26500.5;5.82534;0.170667
20180112214922566_SVAKOV-R12_snap.fits;1.44463;26493.2;1.07942;0
20180112215033564_SVAKOV-R12_met.fits;1.10781;26494.6;3.88646;0.341333
20180112215022641_SVAKOV-R12_snap.fits;1.2487;26521;1.2865;0
20180112215122374_SVAKOV-R12_met.fits;1.38826;26499;4.80708;0.170667
20180112215145244_SVAKOV-R12_met.fits;1.34725;26509.3;3.81842;0.170667
20180112215201457_SVAKOV-R12_met.fits;1.00487;26493.2;2.29244;0.170667
20180112215204529_SVAKOV-R12_met.fits;1.28607;26540;7.85494;0.341333
20180112215122716_SVAKOV-R12_snap.fits;0.989224;26474.1;1.13117;0
20180112215236614_SVAKOV-R12_met.fits;1.14997;26496.1;2.67334;0.341333
20180112215252145_SVAKOV-R12_met.fits;1.14306;26494.6;2.47203;0.170667
20180112215222790_SVAKOV-R12_snap.fits;1.06618;26531.2;2.04342;0
20180112215412700_SVAKOV-R12_met.fits;1.17044;26500.5;3.75943;0.170667
20180112215322865_SVAKOV-R12_snap.fits;1.16103;26519.5;1.00819;0
20180112215456390_SVAKOV-R12_met.fits;1.04231;26518.1;3.57689;0.341333
20180112215504241_SVAKOV-R12_met.fits;1.10171;26512.2;2.23959;0.341333
20180112215422940_SVAKOV-R12_snap.fits;0.911157;26516.6;1.03159;0
20180112215538204_SVAKOV-R12_met.fits;0.917258;26515.1;3.33447;0.170667
20180112215603292_SVAKOV-R12_met.fits;1.09734;26491.7;4.55663;0.170667
20180112215523014_SVAKOV-R12_snap.fits;1.12888;26493.2;1.22941;0
20180112215622406_SVAKOV-R12_met.fits;1.01913;26534.2;3.77289;0.341333
20180112215646129_SVAKOV-R12_met.fits;1.18396;26504.9;3.18596;0.512
20180112215652444_SVAKOV-R12_met.fits;1.04823;26518.1;3.86584;0.170667
20180112215706950_SVAKOV-R12_met.fits;0.969988;26510.7;2.12211;0.170667
20180112215623089_SVAKOV-R12_snap.fits;1.02819;26534.2;0.658431;0
20180112215807537_SVAKOV-R12_met.fits;1.31125;26500.5;4.17552;0.170667
20180112215723164_SVAKOV-R12_snap.fits;1.10931;26472.7;0.911377;0
20180112215830918_SVAKOV-R12_met.fits;1.00554;26503.4;2.23503;0.170667
20180112215823238_SVAKOV-R12_snap.fits;1.03449;26477.1;0.87647;0
20180112215923313_SVAKOV-R12_snap.fits;0.89923;26480;0.815731;0
20180112220023046_SVAKOV-R12_met.fits;1.00266;26500.5;5.58925;0.341333
20180112220035164_SVAKOV-R12_met.fits;1.24584;26522.5;8.2981;0.341333
20180112220211761_SVAKOV-R12_met.fits;1.24608;26490.2;2.68063;1.36533
20180112220229169_SVAKOV-R12_met.fits;0.96655;26490.2;2.43529;0.512
20180112220259718_SVAKOV-R12_met.fits;0.998673;26519.5;2.02648;4.43733
