# file name; noise; peak f.; mag.; duration
20180112120038662_SVAKOV-R12_snap.fits;1.03333;26545.9;0.957587;0
20180112120138737_SVAKOV-R12_snap.fits;1.09627;26465.3;0.906287;0
20180112120238812_SVAKOV-R12_snap.fits;1.09363;26545.9;0.848518;0
20180112120344177_SVAKOV-R12_met.fits;0.883664;26481.4;2.14238;0.170667
20180112120346737_SVAKOV-R12_met.fits;0.979061;26468.3;3.13354;0.170667
20180112120338886_SVAKOV-R12_snap.fits;0.876492;26482.9;1.07484;0
20180112120459953_SVAKOV-R12_met.fits;0.883159;26497.6;5.13477;0.170667
20180112120438961_SVAKOV-R12_snap.fits;0.913094;26460.9;0.920479;0
20180112120550982_SVAKOV-R12_met.fits;1.25166;26500.5;4.68108;0.341333
20180112120606854_SVAKOV-R12_met.fits;0.92899;26497.6;2.19755;0.170667
20180112120629724_SVAKOV-R12_met.fits;0.956596;26502;2.20648;0.170667
20180112120635356_SVAKOV-R12_met.fits;1.00099;26502;6.54178;0.170667
20180112120539036_SVAKOV-R12_snap.fits;0.891483;26519.5;0.788237;0
20180112120648668_SVAKOV-R12_met.fits;1.08396;26502;2.40446;0.170667
20180112120703857_SVAKOV-R12_met.fits;1.06184;26503.4;3.28423;0.341333
20180112120639110_SVAKOV-R12_snap.fits;1.04779;26482.9;0.955388;0
20180112120750278_SVAKOV-R12_met.fits;1.06084;26503.4;2.38181;1.36533
20180112120820486_SVAKOV-R12_met.fits;0.988045;26504.9;3.22935;0.341333
20180112120739185_SVAKOV-R12_snap.fits;1.11438;26450.7;0.776209;0
20180112120839089_SVAKOV-R12_met.fits;0.987458;26503.4;2.92175;0.341333
20180112120845404_SVAKOV-R12_met.fits;0.964813;26497.6;2.44957;0.170667
20180112120909126_SVAKOV-R12_met.fits;1.11532;26497.6;2.94598;1.36533
20180112120933873_SVAKOV-R12_met.fits;0.834279;26493.2;2.84248;0.170667
20180112120839260_SVAKOV-R12_snap.fits;1.07245;26499;1.02455;0
20180112120942577_SVAKOV-R12_met.fits;0.992774;26500.5;2.54389;0.170667
20180112121000156_SVAKOV-R12_met.fits;0.998027;26512.2;2.39475;0.341333
20180112121006641_SVAKOV-R12_met.fits;1.10073;26484.4;9.17291;0.341333
20180112120939334_SVAKOV-R12_snap.fits;0.989571;26478.5;0.848722;0
20180112121131292_SVAKOV-R12_met.fits;1.05069;26500.5;2.11661;0.170667
20180112121039409_SVAKOV-R12_snap.fits;1.11864;26490.2;0.85865;0
20180112121141190_SVAKOV-R12_met.fits;1.16962;26500.5;2.9764;0.170667
20180112121217372_SVAKOV-R12_met.fits;0.967206;26507.8;6.7418;0.341333
20180112121233414_SVAKOV-R12_met.fits;1.17192;26490.2;2.42505;0.170667
20180112121139484_SVAKOV-R12_snap.fits;1.19016;26502;0.823561;0
20180112121239729_SVAKOV-R12_met.fits;1.04582;26485.8;4.33312;0.170667
20180112121256454_SVAKOV-R12_met.fits;1.11279;26475.6;2.84322;0.170667
20180112121309425_SVAKOV-R12_met.fits;1.0824;26491.7;2.29053;0.170667
20180112121239558_SVAKOV-R12_snap.fits;1.17322;26528.3;0.882479;0
20180112121349702_SVAKOV-R12_met.fits;0.986476;26516.6;2.41941;0.170667
20180112121417692_SVAKOV-R12_met.fits;1.13535;26497.6;5.5048;0.853333
20180112121421958_SVAKOV-R12_met.fits;1.00552;26493.2;3.47199;0.512
20180112121339633_SVAKOV-R12_snap.fits;1.16559;26534.2;1.03739;0
20180112121508038_SVAKOV-R12_met.fits;1.00624;26507.8;3.41998;0.341333
20180112121528177_SVAKOV-R12_met.fits;1.16986;26512.2;3.27434;0.170667
20180112121531249_SVAKOV-R12_met.fits;1.30602;26496.1;2.72872;0.170667
20180112121439708_SVAKOV-R12_snap.fits;1.10574;26480;0.984637;0
20180112121542172_SVAKOV-R12_met.fits;0.909147;26499;7.30674;0.170667
20180112121624156_SVAKOV-R12_met.fits;0.922745;26502;2.63638;0.170667
20180112121539782_SVAKOV-R12_snap.fits;1.11695;26496.1;0.782162;0
20180112121645830_SVAKOV-R12_met.fits;0.990805;26475.6;2.28637;0.170667
20180112121706481_SVAKOV-R12_met.fits;1.25222;26503.4;2.87885;0.341333
20180112121714161_SVAKOV-R12_met.fits;1.01302;26504.9;2.4531;0.341333
20180112121718769_SVAKOV-R12_met.fits;1.08408;26503.4;3.11145;0.170667
20180112121723889_SVAKOV-R12_met.fits;0.968376;26496.1;2.2031;0.170667
20180112121639857_SVAKOV-R12_snap.fits;1.10004;26528.3;0.915505;0
20180112121743004_SVAKOV-R12_met.fits;1.10951;26502;3.33172;0.341333
20180112121753756_SVAKOV-R12_met.fits;1.07244;26518.1;2.2103;0.170667
20180112121827718_SVAKOV-R12_met.fits;1.13606;26500.5;2.40033;0.170667
20180112121739932_SVAKOV-R12_snap.fits;1.02653;26490.2;0.951801;0
20180112121916529_SVAKOV-R12_met.fits;1.16746;26502;3.69588;0.170667
20180112121840006_SVAKOV-R12_snap.fits;1.16861;26532.7;0.927321;0
20180112121956636_SVAKOV-R12_met.fits;1.05444;26496.1;2.31839;0.341333
20180112122012166_SVAKOV-R12_met.fits;0.959961;26485.8;5.29319;0.512
20180112122026502_SVAKOV-R12_met.fits;0.890112;26526.9;2.40434;0.341333
20180112121940081_SVAKOV-R12_snap.fits;0.962124;26485.8;1.11137;0
20180112122110022_SVAKOV-R12_met.fits;1.13312;26522.5;5.58374;0.170667
20180112122127942_SVAKOV-R12_met.fits;1.1101;26493.2;2.26097;2.56
20180112122040156_SVAKOV-R12_snap.fits;1.07955;26525.4;1.02575;0
20180112122140230_SVAKOV-R12_snap.fits;0.998;26466.8;1.10424;0
20180112122240305_SVAKOV-R12_snap.fits;1.19117;26455.1;0.988866;0
20180112122337820_SVAKOV-R12_met.fits;1.1171;26485.8;23.4607;0.512
20180112122341062_SVAKOV-R12_met.fits;1.10665;26541.5;2.85958;0.170667
20180112122401030_SVAKOV-R12_met.fits;0.962332;26500.5;2.28087;0.341333
20180112122427484_SVAKOV-R12_met.fits;1.01897;26502;33.3138;0.512
20180112122432604_SVAKOV-R12_met.fits;1.05278;26510.7;2.46221;0.341333
20180112122340380_SVAKOV-R12_snap.fits;1.17404;26459.5;1.00334;0
20180112122527388_SVAKOV-R12_met.fits;1.17654;26491.7;2.54315;0.341333
20180112122530801_SVAKOV-R12_met.fits;1.07099;26499;3.75976;0.170667
20180112122533532_SVAKOV-R12_met.fits;0.978061;26506.3;2.85559;0.170667
20180112122440454_SVAKOV-R12_snap.fits;1.09608;26544.4;1.08856;0
20180112122557425_SVAKOV-R12_met.fits;0.903973;26502;1.84389;0.170667
20180112122540529_SVAKOV-R12_snap.fits;1.06442;26507.8;1.02668;0
20180112122723100_SVAKOV-R12_met.fits;0.948585;26499;13.2238;1.87733
20180112122640604_SVAKOV-R12_snap.fits;0.986949;26502;1.70889;0
20180112122747505_SVAKOV-R12_met.fits;1.18594;26494.6;4.43838;0.512
20180112122809180_SVAKOV-R12_met.fits;1.11171;26496.1;2.46567;0.170667
20180112122821297_SVAKOV-R12_met.fits;1.00786;26507.8;2.10322;0.170667
20180112122740678_SVAKOV-R12_snap.fits;1.1194;26471.2;0.994049;0
20180112122850310_SVAKOV-R12_met.fits;1.00264;26496.1;3.91273;0.341333
20180112122907548_SVAKOV-R12_met.fits;1.06606;26502;6.00231;0.170667
20180112122927857_SVAKOV-R12_met.fits;1.03367;26497.6;3.18757;1.19467
20180112122936732_SVAKOV-R12_met.fits;1.12958;26499;4.27927;0.170667
20180112122840753_SVAKOV-R12_snap.fits;0.982638;26526.9;0.897028;0
20180112123016326_SVAKOV-R12_met.fits;1.08934;26496.1;2.99132;0.170667
20180112122940828_SVAKOV-R12_snap.fits;1.1033;26531.2;1.07188;0
20180112123041585_SVAKOV-R12_met.fits;1.25285;26504.9;6.58139;1.024
20180112123044998_SVAKOV-R12_met.fits;0.992106;26521;2.16503;0.170667
20180112123051313_SVAKOV-R12_met.fits;1.01234;26532.7;2.35551;0.170667
20180112123040902_SVAKOV-R12_snap.fits;0.810897;26503.4;1.06609;0
20180112123138417_SVAKOV-R12_met.fits;1.0709;26503.4;2.70949;0.170667
20180112123225692_SVAKOV-R12_met.fits;1.0513;26503.4;3.02605;0.170667
20180112123140977_SVAKOV-R12_snap.fits;1.14807;26528.3;1.16077;0
20180112123248561_SVAKOV-R12_met.fits;0.947834;26488.8;2.54421;6.656
20180112123259313_SVAKOV-R12_met.fits;0.948363;26494.6;2.15537;0.170667
20180112123241052_SVAKOV-R12_snap.fits;1.1308;26526.9;0.882455;0
20180112123346588_SVAKOV-R12_met.fits;0.956691;26497.6;8.62738;0.512
20180112123351366_SVAKOV-R12_met.fits;1.03431;26496.1;4.12053;1.70667
20180112123341126_SVAKOV-R12_snap.fits;1.13382;26485.8;0.796929;0
20180112123441372_SVAKOV-R12_met.fits;1.13651;26482.9;4.11755;0.170667
20180112123445468_SVAKOV-R12_met.fits;1.11807;26497.6;3.5801;0.170667
20180112123448710_SVAKOV-R12_met.fits;1.03462;26528.3;5.40225;0.170667
20180112123454854_SVAKOV-R12_met.fits;1.12536;26494.6;5.10453;1.87733
20180112123441201_SVAKOV-R12_snap.fits;0.949535;26519.5;0.810388;0
20180112123546566_SVAKOV-R12_met.fits;0.98181;26496.1;3.03376;0.170667
20180112123615921_SVAKOV-R12_met.fits;0.836751;26502;1.74695;0.170667
20180112123625990_SVAKOV-R12_met.fits;0.912532;26503.4;1.83743;0.341333
20180112123541276_SVAKOV-R12_snap.fits;1.11849;26531.2;0.874548;0
20180112123653126_SVAKOV-R12_met.fits;1.1421;26509.3;2.66003;0.170667
20180112123704561_SVAKOV-R12_met.fits;0.90716;26502;2.06139;0.170667
20180112123730502_SVAKOV-R12_met.fits;1.13404;26494.6;2.46362;0.170667
20180112123736817_SVAKOV-R12_met.fits;0.95776;26496.1;2.45829;0.170667
20180112123641350_SVAKOV-R12_snap.fits;1.50976;26545.9;0.800554;0
20180112123807025_SVAKOV-R12_met.fits;1.06106;26484.4;2.46915;0.170667
20180112123820337_SVAKOV-R12_met.fits;0.996987;26499;4.1101;0.341333
20180112123825457_SVAKOV-R12_met.fits;0.900084;26493.2;1.8548;0.170667
20180112123741425_SVAKOV-R12_snap.fits;1.0828;26504.9;0.666274;0
20180112123916316_SVAKOV-R12_met.fits;0.911114;26500.5;1.92419;0.341333
20180112123841500_SVAKOV-R12_snap.fits;1.21585;26485.8;0.931319;0
20180112124001201_SVAKOV-R12_met.fits;1.07142;26491.7;4.82892;0.170667
20180112123941574_SVAKOV-R12_snap.fits;1.0785;26459.5;1.13225;0
20180112124048476_SVAKOV-R12_met.fits;0.962318;26497.6;5.13666;0.341333
20180112124058716_SVAKOV-R12_met.fits;1.14482;26510.7;4.79172;0.170667
20180112124137798_SVAKOV-R12_met.fits;1.24213;26496.1;2.64251;0.341333
20180112124041649_SVAKOV-R12_snap.fits;0.97825;26490.2;0.80157;0
20180112124144284_SVAKOV-R12_met.fits;1.13336;26471.2;2.71652;0.170667
20180112124141724_SVAKOV-R12_snap.fits;0.892896;26493.2;0.772222;0
20180112124323270_SVAKOV-R12_met.fits;1.17639;26500.5;3.24715;0.170667
20180112124241798_SVAKOV-R12_snap.fits;1.1468;26475.6;0.78479;0
20180112124356380_SVAKOV-R12_met.fits;1.31111;26507.8;3.70182;0.170667
20180112124341873_SVAKOV-R12_snap.fits;1.06522;26526.9;1.12546;0
20180112124451334_SVAKOV-R12_met.fits;1.2508;26494.6;3.47812;0.170667
20180112124503964_SVAKOV-R12_met.fits;0.968389;26509.3;2.52161;0.341333
20180112124508572_SVAKOV-R12_met.fits;1.14939;26500.5;2.59969;0.170667
20180112124441948_SVAKOV-R12_snap.fits;1.06792;26469.7;0.937841;0
20180112124545948_SVAKOV-R12_met.fits;0.87167;26503.4;5.68256;0.341333
20180112124617009_SVAKOV-R12_met.fits;1.25001;26513.7;4.63596;0.170667
20180112124622470_SVAKOV-R12_met.fits;1.02927;26497.6;9.4128;0.341333
20180112124637660_SVAKOV-R12_met.fits;1.11637;26510.7;2.90947;0.170667
20180112124542022_SVAKOV-R12_snap.fits;1.21651;26456.5;0.69731;0
20180112124642438_SVAKOV-R12_met.fits;0.765242;26531.2;1.89151;0.170667
20180112124737905_SVAKOV-R12_met.fits;1.0439;26499;2.86107;0.341333
20180112124642097_SVAKOV-R12_snap.fits;1.08181;26490.2;1.13897;0
20180112124813062_SVAKOV-R12_met.fits;1.06333;26506.3;4.50831;0.170667
20180112124821425_SVAKOV-R12_met.fits;1.01668;26488.8;4.05436;0.341333
20180112124835590_SVAKOV-R12_met.fits;0.880008;26502;3.39915;0.682667
20180112124838150_SVAKOV-R12_met.fits;1.1901;26497.6;7.36707;0.341333
20180112124742172_SVAKOV-R12_snap.fits;1.09568;26468.3;0.931856;0
20180112124844806_SVAKOV-R12_met.fits;1.0844;26510.7;2.24722;0.170667
20180112124933105_SVAKOV-R12_met.fits;1.167;26506.3;3.27271;0.341333
20180112124842246_SVAKOV-R12_snap.fits;1.14712;26510.7;1.20934;0
20180112124953585_SVAKOV-R12_met.fits;1.29344;26465.3;4.21919;1.19467
20180112125004849_SVAKOV-R12_met.fits;1.01289;26499;4.16779;0.341333
20180112125011164_SVAKOV-R12_met.fits;1.09445;26493.2;11.3627;0.341333
20180112124942321_SVAKOV-R12_snap.fits;1.18045;26499;18.64;0
20180112125040518_SVAKOV-R12_met.fits;1.16779;26499;12.8799;0.512
20180112125054001_SVAKOV-R12_met.fits;1.05214;26500.5;11.3145;0.512
20180112125133084_SVAKOV-R12_met.fits;1.10381;26499;2.32021;0.170667
20180112125042396_SVAKOV-R12_snap.fits;1.00357;26515.1;0.872763;0
20180112125146737_SVAKOV-R12_met.fits;1.03198;26493.2;3.78712;0.170667
20180112125153052_SVAKOV-R12_met.fits;1.06306;26507.8;2.53314;0.341333
20180112125222236_SVAKOV-R12_met.fits;0.99878;26482.9;2.36224;0.170667
20180112125227185_SVAKOV-R12_met.fits;0.989585;26537.1;3.04272;0.170667
20180112125142470_SVAKOV-R12_snap.fits;1.1472;26544.4;0.922087;0
20180112125246641_SVAKOV-R12_met.fits;1.12093;26502;2.45862;0.341333
20180112125337329_SVAKOV-R12_met.fits;1.21842;26496.1;3.40941;0.170667
20180112125242545_SVAKOV-R12_snap.fits;1.16348;26449.2;0.916572;0
20180112125342620_SVAKOV-R12_snap.fits;0.975052;26462.4;0.817221;0
20180112125442694_SVAKOV-R12_snap.fits;1.11746;26532.7;0.823481;0
20180112125613830_SVAKOV-R12_met.fits;0.868372;26497.6;5.7384;0.853333
20180112125542769_SVAKOV-R12_snap.fits;0.959467;26494.6;0.810714;0
20180112125645574_SVAKOV-R12_met.fits;1.173;26500.5;5.87438;0.170667
20180112125713905_SVAKOV-R12_met.fits;1.009;26507.8;2.44857;1.024
20180112125642844_SVAKOV-R12_snap.fits;1.04994;26545.9;1.16962;0
20180112125759985_SVAKOV-R12_met.fits;0.917312;26469.7;2.19291;0.512
20180112125802374_SVAKOV-R12_met.fits;1.07091;26485.8;5.27896;0.512
20180112125828657_SVAKOV-R12_met.fits;0.953351;26493.2;21.696;0.341333
20180112125838385_SVAKOV-R12_met.fits;1.11595;26496.1;8.77624;0.341333
20180112125742918_SVAKOV-R12_snap.fits;1.09403;26452.1;1.13918;0
20180112125929926_SVAKOV-R12_met.fits;1.01769;26490.2;2.29473;0.341333
20180112125842993_SVAKOV-R12_snap.fits;0.889526;26535.6;1.07833;0
20180112130009350_SVAKOV-R12_met.fits;1.00265;26499;2.12757;0.341333
20180112130013446_SVAKOV-R12_met.fits;1.02309;26513.7;2.28906;0.512
20180112125943068_SVAKOV-R12_snap.fits;1.04304;26496.1;1.09986;0
20180112130040070_SVAKOV-R12_met.fits;1.03388;26494.6;2.53932;0.512
20180112130118470_SVAKOV-R12_met.fits;1.13156;26500.5;2.316;0.170667
20180112130229980_SVAKOV-R12_met.fits;1.00685;26500.5;2.42825;0.170667
20180112130244828_SVAKOV-R12_met.fits;1.1088;26510.7;3.49262;0.341333
20180112130258310_SVAKOV-R12_met.fits;0.953257;26500.5;2.01649;0.170667
20180112130305478_SVAKOV-R12_met.fits;1.00351;26500.5;3.53774;0.341333
20180112130323228_SVAKOV-R12_met.fits;0.973032;26506.3;2.00255;0.512
