# file name; noise; peak f.; mag.; duration
20180112160056582_SVAKOV-R12_snap.fits;1.04801;26482.9;0.93203;0
20180112160156657_SVAKOV-R12_snap.fits;1.04668;26507.8;0.907596;0
20180112160256732_SVAKOV-R12_snap.fits;0.951836;26538.6;0.767961;0
20180112160356806_SVAKOV-R12_snap.fits;1.01578;26471.2;0.726437;0
20180112160516166_SVAKOV-R12_met.fits;1.00219;26497.6;2.62793;1.19467
20180112160456881_SVAKOV-R12_snap.fits;0.980358;26531.2;0.74417;0
20180112160641670_SVAKOV-R12_met.fits;1.01278;26485.8;4.9577;0.341333
20180112160556956_SVAKOV-R12_snap.fits;1.28182;26460.9;0.941502;0
20180112160719217_SVAKOV-R12_met.fits;0.971647;26504.9;3.4526;0.341333
20180112160753009_SVAKOV-R12_met.fits;1.10452;26506.3;4.53187;0.170667
20180112160657030_SVAKOV-R12_snap.fits;1.10388;26455.1;1.16572;0
20180112160823046_SVAKOV-R12_met.fits;0.923884;26516.6;2.29508;0.682667
20180112160757105_SVAKOV-R12_snap.fits;0.803981;26475.6;0.782388;0
20180112160941724_SVAKOV-R12_met.fits;1.02419;26488.8;2.25033;0.341333
20180112160857180_SVAKOV-R12_snap.fits;0.980897;26493.2;0.660877;0
20180112161019100_SVAKOV-R12_met.fits;1.0283;26485.8;2.47573;0.170667
20180112160957254_SVAKOV-R12_snap.fits;0.991905;26534.2;0.808442;0
20180112161101084_SVAKOV-R12_met.fits;0.956743;26516.6;2.19623;0.170667
20180112161124465_SVAKOV-R12_met.fits;0.974725;26506.3;2.18896;0.341333
20180112161131462_SVAKOV-R12_met.fits;1.0836;26513.7;33.7729;0.512
20180112161057329_SVAKOV-R12_snap.fits;1.03279;26468.3;0.775048;0
20180112161200134_SVAKOV-R12_met.fits;0.905972;26504.9;14.8329;0.682667
20180112161251334_SVAKOV-R12_met.fits;1.06983;26516.6;4.16579;0.341333
20180112161157404_SVAKOV-R12_snap.fits;1.13451;26459.5;1.17517;0
20180112161341510_SVAKOV-R12_met.fits;1.22541;26507.8;4.27702;0.341333
20180112161257478_SVAKOV-R12_snap.fits;1.4523;26456.5;1.0187;0
20180112161357553_SVAKOV-R12_snap.fits;1.44838;26538.6;1.021;0
20180112161457628_SVAKOV-R12_snap.fits;1.50621;26547.4;1.38042;0
20180112161647025_SVAKOV-R12_met.fits;1.22211;26513.7;3.58781;0.170667
20180112161557702_SVAKOV-R12_snap.fits;1.58154;26490.2;1.12462;0
20180112161750854_SVAKOV-R12_met.fits;1.06394;26506.3;2.92684;0.170667
20180112161657777_SVAKOV-R12_snap.fits;1.1224;26500.5;1.12164;0
20180112161802118_SVAKOV-R12_met.fits;0.88954;26507.8;2.40309;0.170667
20180112161836934_SVAKOV-R12_met.fits;0.995411;26500.5;2.31793;0.170667
20180112161757852_SVAKOV-R12_snap.fits;0.956145;26494.6;0.878457;0
20180112161944518_SVAKOV-R12_met.fits;1.3899;26494.6;4.21876;0.341333
20180112161857926_SVAKOV-R12_snap.fits;0.970355;26535.6;1.12143;0
20180112162041862_SVAKOV-R12_met.fits;1.22331;26513.7;4.26522;0.170667
20180112161958001_SVAKOV-R12_snap.fits;1.59878;26516.6;1.50626;0
20180112162141766_SVAKOV-R12_met.fits;1.72719;26509.3;4.43222;0.170667
20180112162058076_SVAKOV-R12_snap.fits;1.96768;26519.5;1.15983;0
20180112162158150_SVAKOV-R12_snap.fits;1.48511;26465.3;0.981801;0
20180112162258225_SVAKOV-R12_snap.fits;1.1564;26547.4;0.911276;0
20180112162402396_SVAKOV-R12_met.fits;1.04361;26499;2.83183;0.341333
20180112162413318_SVAKOV-R12_met.fits;1.23396;26504.9;3.56905;0.170667
20180112162358300_SVAKOV-R12_snap.fits;1.74516;26499;1.36488;0
20180112162537116_SVAKOV-R12_met.fits;0.944194;26500.5;2.40827;0.341333
20180112162547356_SVAKOV-R12_met.fits;1.5625;26502;4.73867;0.170667
20180112162458374_SVAKOV-R12_snap.fits;1.04655;26462.4;0.945519;0
20180112162557425_SVAKOV-R12_met.fits;1.10322;26504.9;4.87078;0.341333
20180112162632924_SVAKOV-R12_met.fits;0.823421;26488.8;2.32363;0.341333
20180112162558449_SVAKOV-R12_snap.fits;0.977604;26475.6;0.923995;0
20180112162747334_SVAKOV-R12_met.fits;1.09971;26504.9;2.93904;0.682667
20180112162753137_SVAKOV-R12_met.fits;1.25744;26512.2;5.03729;0.170667
20180112162658524_SVAKOV-R12_snap.fits;1.05373;26510.7;1.27366;0
20180112162841265_SVAKOV-R12_met.fits;1.33495;26522.5;3.15451;0.341333
20180112162758598_SVAKOV-R12_snap.fits;1.15732;26545.9;1.13204;0
20180112162858673_SVAKOV-R12_snap.fits;1.23308;26544.4;1.26276;0
20180112162958748_SVAKOV-R12_snap.fits;1.26303;26509.3;1.26294;0
20180112163058822_SVAKOV-R12_snap.fits;1.37997;26525.4;1.60428;0
20180112163219036_SVAKOV-R12_met.fits;1.31569;26509.3;6.89342;0.170667
20180112163234737_SVAKOV-R12_met.fits;1.24426;26500.5;4.45494;0.170667
20180112163158897_SVAKOV-R12_snap.fits;1.60111;26523.9;1.44481;0
20180112163351878_SVAKOV-R12_met.fits;1.15491;26509.3;4.34667;0.170667
20180112163258972_SVAKOV-R12_snap.fits;1.02129;26541.5;1.13189;0
20180112163359046_SVAKOV-R12_snap.fits;1.08294;26504.9;1.19848;0
20180112163507484_SVAKOV-R12_met.fits;1.40487;26502;3.65568;0.341333
20180112163459121_SVAKOV-R12_snap.fits;1.4545;26532.7;1.19391;0
20180112163640838_SVAKOV-R12_met.fits;1.05643;26504.9;2.94921;0.170667
20180112163559196_SVAKOV-R12_snap.fits;1.33065;26499;0.994762;0
20180112163659270_SVAKOV-R12_snap.fits;1.66015;26455.1;1.42205;0
20180112163759345_SVAKOV-R12_snap.fits;1.58005;26452.1;0.909585;0
20180112163908806_SVAKOV-R12_met.fits;1.02834;26509.3;2.60027;0.170667
20180112163859420_SVAKOV-R12_snap.fits;1.4511;26503.4;1.4167;0
20180112164039942_SVAKOV-R12_met.fits;1.41084;26499;3.2657;0.341333
20180112164050694_SVAKOV-R12_met.fits;1.91954;26503.4;8.1303;0.341333
20180112163959494_SVAKOV-R12_snap.fits;1.198;26522.5;1.22646;0
20180112164059569_SVAKOV-R12_snap.fits;1.94833;26532.7;1.34036;0
20180112164221318_SVAKOV-R12_met.fits;1.0546;26504.9;2.2116;0.170667
20180112164245894_SVAKOV-R12_met.fits;1.3976;26500.5;5.35318;0.341333
20180112164159644_SVAKOV-R12_snap.fits;1.50071;26474.1;1.59971;0
20180112164259718_SVAKOV-R12_snap.fits;1.29527;26450.7;0.907163;0
20180112164359793_SVAKOV-R12_snap.fits;1.07808;26507.8;1.33964;0
20180112164459868_SVAKOV-R12_snap.fits;1.80992;26522.5;1.29807;0
20180112164556870_SVAKOV-R12_met.fits;1.16353;26478.5;3.02733;0.170667
20180112164559942_SVAKOV-R12_snap.fits;1.29988;26510.7;1.20617;0
20180112164700017_SVAKOV-R12_snap.fits;1.45706;26456.5;1.36812;0
20180112164800092_SVAKOV-R12_snap.fits;1.45481;26450.7;1.3653;0
20180112164900166_SVAKOV-R12_snap.fits;2.01306;26515.1;1.72094;0
20180112165042225_SVAKOV-R12_met.fits;1.34592;26502;3.61837;0.341333
20180112165000241_SVAKOV-R12_snap.fits;1.01196;26500.5;1.664;0
20180112165105436_SVAKOV-R12_met.fits;1.32556;26500.5;3.73061;0.170667
20180112165118748_SVAKOV-R12_met.fits;1.29103;26502;4.15815;0.170667
20180112165133937_SVAKOV-R12_met.fits;1.6053;26502;8.37064;0.341333
20180112165100316_SVAKOV-R12_snap.fits;1.15233;26458;0.840549;0
20180112165235377_SVAKOV-R12_met.fits;1.60627;26509.3;9.89276;0.512
20180112165200390_SVAKOV-R12_snap.fits;0.876968;26481.4;0.978518;0
20180112165345180_SVAKOV-R12_met.fits;1.45914;26504.9;3.32016;0.341333
20180112165300465_SVAKOV-R12_snap.fits;1.19989;26506.3;1.19901;0
20180112165400540_SVAKOV-R12_snap.fits;1.52453;26496.1;1.49831;0
20180112165500614_SVAKOV-R12_snap.fits;1.46396;26529.8;1.10191;0
20180112165600689_SVAKOV-R12_snap.fits;1.99865;26466.8;1.55946;0
20180112165754012_SVAKOV-R12_met.fits;0.934227;26507.8;2.57792;0.341333
20180112165700764_SVAKOV-R12_snap.fits;1.24699;26472.7;1.28081;0
20180112165800838_SVAKOV-R12_snap.fits;1.05685;26541.5;0.773567;0
20180112165900913_SVAKOV-R12_snap.fits;1.07836;26469.7;1.01342;0
20180112170010545_SVAKOV-R12_met.fits;1.08047;26509.3;3.27459;0.341333
20180112170032732_SVAKOV-R12_met.fits;0.919719;26526.9;2.23863;0.170667
20180112170306332_SVAKOV-R12_met.fits;0.892046;26484.4;1.96084;0.170667
20180112170312476_SVAKOV-R12_met.fits;1.01494;26519.5;2.13545;0.341333
