# file name; noise; peak f.; mag.; duration
20180112190009948_SVAKOV-R12_snap.fits;1.0128;26515.1;0.827867;0
20180112190110022_SVAKOV-R12_snap.fits;1.21264;26540;0.877137;0
20180112190210097_SVAKOV-R12_snap.fits;1.0787;26453.6;0.827585;0
20180112190310172_SVAKOV-R12_snap.fits;1.17573;26462.4;0.993549;0
20180112190449329_SVAKOV-R12_met.fits;0.995142;26521;3.87117;0.170667
20180112190410246_SVAKOV-R12_snap.fits;1.03805;26491.7;0.804315;0
20180112190519878_SVAKOV-R12_met.fits;1.02454;26497.6;5.05004;0.682667
20180112190550086_SVAKOV-R12_met.fits;0.861912;26482.9;2.73843;0.170667
20180112190510321_SVAKOV-R12_snap.fits;0.925689;26469.7;1.06284;0
20180112190610396_SVAKOV-R12_snap.fits;1.11835;26488.8;0.966969;0
20180112190739313_SVAKOV-R12_met.fits;1.27428;26506.3;3.04304;0.170667
20180112190710470_SVAKOV-R12_snap.fits;0.941814;26482.9;0.780276;0
20180112190850652_SVAKOV-R12_met.fits;0.97063;26500.5;2.17718;0.170667
20180112190810545_SVAKOV-R12_snap.fits;1.01836;26506.3;0.797815;0
20180112190918641_SVAKOV-R12_met.fits;1.12983;26484.4;6.28587;0.341333
20180112190946972_SVAKOV-R12_met.fits;0.895912;26502;2.49453;0.170667
20180112190949020_SVAKOV-R12_met.fits;0.929965;26506.3;2.77821;0.170667
20180112191003868_SVAKOV-R12_met.fits;0.981737;26488.8;2.13269;0.170667
20180112190910620_SVAKOV-R12_snap.fits;0.976376;26499;1.17581;0
20180112191039537_SVAKOV-R12_met.fits;0.936236;26504.9;3.3712;0.170667
20180112191010694_SVAKOV-R12_snap.fits;0.792779;26544.4;1.1329;0
20180112191145244_SVAKOV-R12_met.fits;0.966363;26503.4;4.94165;0.341333
20180112191151388_SVAKOV-R12_met.fits;0.971903;26507.8;8.96091;2.73067
20180112191110769_SVAKOV-R12_snap.fits;0.997651;26490.2;0.904352;0
20180112191235590_SVAKOV-R12_met.fits;1.01597;26500.5;6.93139;0.682667
20180112191252828_SVAKOV-R12_met.fits;0.994734;26497.6;4.47639;0.341333
20180112191306652_SVAKOV-R12_met.fits;1.08388;26509.3;5.92357;0.170667
20180112191210844_SVAKOV-R12_snap.fits;1.00921;26460.9;0.844689;0
20180112191348294_SVAKOV-R12_met.fits;1.03552;26500.5;23.2056;0.682667
20180112191352390_SVAKOV-R12_met.fits;1.06919;26494.6;2.22241;0.170667
20180112191310918_SVAKOV-R12_snap.fits;1.024;26537.1;0.917102;0
20180112191441884_SVAKOV-R12_met.fits;0.970558;26494.6;2.46309;0.341333
20180112191506289_SVAKOV-R12_met.fits;1.04878;26493.2;4.37335;0.170667
20180112191410993_SVAKOV-R12_snap.fits;0.816877;26475.6;0.684651;0
20180112191530182_SVAKOV-R12_met.fits;0.947575;26506.3;2.95659;0.170667
20180112191511068_SVAKOV-R12_snap.fits;0.968206;26512.2;0.893914;0
20180112191637596_SVAKOV-R12_met.fits;0.782674;26502;1.91105;0.170667
20180112191652273_SVAKOV-R12_met.fits;1.0057;26510.7;7.92991;0.341333
20180112191611142_SVAKOV-R12_snap.fits;1.15377;26544.4;0.835952;0
20180112191711217_SVAKOV-R12_snap.fits;0.915002;26456.5;0.958214;0
20180112191811462_SVAKOV-R12_met.fits;1.08195;26516.6;2.74695;0.341333
20180112191811292_SVAKOV-R12_snap.fits;0.971644;26490.2;0.796568;0
20180112191913926_SVAKOV-R12_met.fits;0.90903;26487.3;5.2502;1.19467
20180112191911366_SVAKOV-R12_snap.fits;1.06354;26482.9;0.980865;0
20180112192021852_SVAKOV-R12_met.fits;0.83095;26502;1.68431;0.170667
20180112192046428_SVAKOV-R12_met.fits;1.02969;26493.2;2.2264;0.170667
20180112192054620_SVAKOV-R12_met.fits;0.994924;26510.7;2.41308;0.170667
20180112192011441_SVAKOV-R12_snap.fits;0.97225;26534.2;0.8873;0
20180112192158108_SVAKOV-R12_met.fits;0.937887;26502;2.2375;0.170667
20180112192111516_SVAKOV-R12_snap.fits;0.887657;26496.1;0.626629;0
20180112192222513_SVAKOV-R12_met.fits;0.976007;26487.3;6.26043;0.341333
20180112192211590_SVAKOV-R12_snap.fits;1.01011;26528.3;0.769608;0
20180112192349212_SVAKOV-R12_met.fits;0.993693;26487.3;2.90144;0.341333
20180112192311665_SVAKOV-R12_snap.fits;0.888594;26458;0.691701;0
20180112192431708_SVAKOV-R12_met.fits;1.37304;26509.3;3.65091;0.341333
20180112192459014_SVAKOV-R12_met.fits;1.01761;26500.5;2.54838;0.170667
20180112192411740_SVAKOV-R12_snap.fits;1.17758;26469.7;0.875651;0
20180112192511814_SVAKOV-R12_snap.fits;1.07479;26477.1;1.04332;0
20180112192614790_SVAKOV-R12_met.fits;1.13059;26510.7;3.1533;0.512
20180112192626908_SVAKOV-R12_met.fits;1.1693;26494.6;5.27778;0.682667
20180112192637830_SVAKOV-R12_met.fits;0.864623;26506.3;2.7885;0.512
20180112192611889_SVAKOV-R12_snap.fits;1.05457;26490.2;1.02368;0
20180112192720156_SVAKOV-R12_met.fits;0.965657;26496.1;2.77541;0.341333
20180112192711964_SVAKOV-R12_snap.fits;0.989307;26521;0.902318;0
20180112192816646_SVAKOV-R12_met.fits;1.03663;26499;2.88663;0.341333
20180112192819718_SVAKOV-R12_met.fits;1.03608;26497.6;2.14723;0.170667
20180112192851804_SVAKOV-R12_met.fits;0.946108;26507.8;2.16802;0.170667
20180112192812038_SVAKOV-R12_snap.fits;1.07056;26493.2;0.841829;0
20180112192917574_SVAKOV-R12_met.fits;1.0479;26500.5;2.68378;0.170667
20180112192912113_SVAKOV-R12_snap.fits;1.04886;26503.4;0.84797;0
20180112193014065_SVAKOV-R12_met.fits;1.12317;26493.2;2.29924;0.170667
20180112193019185_SVAKOV-R12_met.fits;0.909098;26499;5.49046;0.341333
20180112193058780_SVAKOV-R12_met.fits;1.02884;26509.3;2.64512;0.170667
20180112193012188_SVAKOV-R12_snap.fits;0.960221;26515.1;0.805216;0
20180112193121137_SVAKOV-R12_met.fits;0.92773;26484.4;24.4795;0.512
20180112193125062_SVAKOV-R12_met.fits;1.08816;26497.6;2.84948;0.170667
20180112193112262_SVAKOV-R12_snap.fits;1.20446;26531.2;0.870534;0
20180112193240838_SVAKOV-R12_met.fits;1.06957;26497.6;2.43763;0.170667
20180112193212337_SVAKOV-R12_snap.fits;0.983839;26477.1;0.910707;0
20180112193308828_SVAKOV-R12_met.fits;0.924672;26504.9;2.16298;1.70667
20180112193312412_SVAKOV-R12_snap.fits;1.0622;26480;1.06321;0
20180112193421020_SVAKOV-R12_met.fits;0.851612;26510.7;1.72678;0.170667
20180112193424262_SVAKOV-R12_met.fits;0.921926;26523.9;2.20063;0.341333
20180112193412486_SVAKOV-R12_snap.fits;1.02136;26538.6;0.736082;0
20180112193558300_SVAKOV-R12_met.fits;1.1289;26497.6;2.29752;0.341333
20180112193512561_SVAKOV-R12_snap.fits;0.999977;26522.5;0.921012;0
20180112193654108_SVAKOV-R12_met.fits;0.919611;26506.3;5.04747;0.170667
20180112193612636_SVAKOV-R12_snap.fits;0.901133;26516.6;0.76251;0
20180112193714588_SVAKOV-R12_met.fits;0.973471;26519.5;3.03577;0.341333
20180112193759302_SVAKOV-R12_met.fits;1.07741;26506.3;2.29915;0.170667
20180112193712710_SVAKOV-R12_snap.fits;0.97435;26496.1;0.823055;0
20180112193841628_SVAKOV-R12_met.fits;0.991993;26472.7;2.47063;1.024
20180112193812785_SVAKOV-R12_snap.fits;1.00374;26494.6;0.996797;0
20180112193912860_SVAKOV-R12_snap.fits;0.847444;26497.6;0.828114;0
20180112194045702_SVAKOV-R12_met.fits;0.859154;26515.1;2.14487;0.170667
20180112194056966_SVAKOV-R12_met.fits;0.99707;26493.2;3.09812;0.170667
20180112194012934_SVAKOV-R12_snap.fits;0.874565;26494.6;0.948562;0
20180112194113180_SVAKOV-R12_met.fits;1.0146;26500.5;2.06119;0.341333
20180112194123249_SVAKOV-R12_met.fits;0.941006;26491.7;2.22772;0.170667
20180112194128028_SVAKOV-R12_met.fits;1.29462;26497.6;2.64549;0.341333
20180112194140998_SVAKOV-R12_met.fits;1.11987;26506.3;2.64695;0.170667
20180112194113009_SVAKOV-R12_snap.fits;1.02695;26458;0.858785;0
20180112194213084_SVAKOV-R12_snap.fits;0.973492;26463.9;0.903896;0
20180112194335686_SVAKOV-R12_met.fits;1.14824;26510.7;2.74799;0.170667
20180112194313158_SVAKOV-R12_snap.fits;0.944695;26503.4;0.794002;0
20180112194410161_SVAKOV-R12_met.fits;1.15698;26491.7;2.42415;0.170667
20180112194451633_SVAKOV-R12_met.fits;1.03954;26493.2;2.13963;0.170667
20180112194413233_SVAKOV-R12_snap.fits;1.14349;26480;0.806192;0
20180112194513308_SVAKOV-R12_snap.fits;1.02477;26541.5;0.905057;0
20180112194655708_SVAKOV-R12_met.fits;1.10885;26491.7;3.40738;0.170667
20180112194613382_SVAKOV-R12_snap.fits;0.885912;26468.3;0.718925;0
20180112194744177_SVAKOV-R12_met.fits;1.22492;26502;2.49534;0.170667
20180112194759196_SVAKOV-R12_met.fits;1.04815;26499;2.9346;0.170667
20180112194713457_SVAKOV-R12_snap.fits;0.947604;26491.7;1.23895;0
20180112194813532_SVAKOV-R12_snap.fits;1.1064;26485.8;1.27548;0
20180112195002758_SVAKOV-R12_met.fits;1.03614;26503.4;3.06778;0.341333
20180112194913606_SVAKOV-R12_snap.fits;0.92986;26455.1;0.858015;0
20180112195045425_SVAKOV-R12_met.fits;1.2895;26500.5;5.51287;0.170667
20180112195013681_SVAKOV-R12_snap.fits;0.886108;26458;0.73353;0
20180112195113756_SVAKOV-R12_snap.fits;0.964701;26516.6;0.787618;0
20180112195227142_SVAKOV-R12_met.fits;1.01925;26515.1;2.49894;0.170667
20180112195213830_SVAKOV-R12_snap.fits;1.15618;26450.7;0.949752;0
20180112195347526_SVAKOV-R12_met.fits;0.928495;26515.1;4.1401;0.341333
20180112195313905_SVAKOV-R12_snap.fits;0.96154;26452.1;0.967293;0
20180112195452380_SVAKOV-R12_met.fits;0.914606;26502;2.30615;0.341333
20180112195413980_SVAKOV-R12_snap.fits;1.06665;26496.1;0.904951;0
20180112195527878_SVAKOV-R12_met.fits;1.04967;26510.7;3.26665;0.512
20180112195548188_SVAKOV-R12_met.fits;0.773568;26516.6;2.362;0.170667
20180112195610033_SVAKOV-R12_met.fits;1.01875;26510.7;3.49931;0.512
20180112195514054_SVAKOV-R12_snap.fits;0.869492;26497.6;0.812543;0
20180112195626076_SVAKOV-R12_met.fits;1.03559;26500.5;2.08973;0.170667
20180112195614129_SVAKOV-R12_snap.fits;0.990004;26490.2;0.921375;0
20180112195737414_SVAKOV-R12_met.fits;1.1484;26502;2.9128;0.341333
20180112195757724_SVAKOV-R12_met.fits;0.928335;26512.2;2.25241;0.170667
20180112195714204_SVAKOV-R12_snap.fits;1.16136;26529.8;0.868074;0
20180112195842609_SVAKOV-R12_met.fits;0.909291;26510.7;2.05924;0.853333
20180112195814278_SVAKOV-R12_snap.fits;0.97048;26509.3;0.705243;0
20180112195914353_SVAKOV-R12_snap.fits;0.936761;26526.9;0.95109;0
20180112200052316_SVAKOV-R12_met.fits;1.03434;26515.1;2.20261;0.341333
20180112200119281_SVAKOV-R12_met.fits;1.19797;26493.2;4.11659;0.512
20180112200256390_SVAKOV-R12_met.fits;1.0835;26507.8;4.10677;0.512
20180112200331377_SVAKOV-R12_met.fits;0.982227;26515.1;2.44942;0.170667
