# file name; noise; peak f.; mag.; duration
20180112020053937_SVAKOV-R12_snap.fits;0.939474;26478.5;0.988932;0
20180112020154012_SVAKOV-R12_snap.fits;1.10117;26450.7;0.763588;0
20180112020347164_SVAKOV-R12_met.fits;0.987511;26494.6;2.62378;0.170667
20180112020254086_SVAKOV-R12_snap.fits;1.12337;26506.3;0.752209;0
20180112020358257_SVAKOV-R12_met.fits;0.923635;26502;1.92733;0.170667
20180112020403718_SVAKOV-R12_met.fits;0.967024;26481.4;2.49998;0.170667
20180112020412764_SVAKOV-R12_met.fits;1.0714;26503.4;2.7861;0.170667
20180112020449116_SVAKOV-R12_met.fits;0.820069;26477.1;3.7798;0.341333
20180112020354161_SVAKOV-R12_snap.fits;0.912866;26506.3;0.795968;0
20180112020509084_SVAKOV-R12_met.fits;0.921655;26497.6;6.26787;0.170667
20180112020525126_SVAKOV-R12_met.fits;1.09255;26496.1;4.76707;1.87733
20180112020454236_SVAKOV-R12_snap.fits;1.03299;26453.6;0.820061;0
20180112020606769_SVAKOV-R12_met.fits;1.10357;26490.2;8.23228;0.170667
20180112020554310_SVAKOV-R12_snap.fits;0.982604;26509.3;0.85728;0
20180112020729884_SVAKOV-R12_met.fits;1.09249;26502;2.20756;0.170667
20180112020654385_SVAKOV-R12_snap.fits;1.06652;26543;1.09012;0
20180112020807260_SVAKOV-R12_met.fits;1.05216;26493.2;3.80296;0.170667
20180112020754460_SVAKOV-R12_snap.fits;1.01475;26532.7;0.930221;0
20180112020948977_SVAKOV-R12_met.fits;0.978705;26488.8;2.51642;0.170667
20180112020854534_SVAKOV-R12_snap.fits;1.06071;26528.3;0.887606;0
20180112020959558_SVAKOV-R12_met.fits;1.00488;26484.4;2.37951;0.512
20180112021005190_SVAKOV-R12_met.fits;1.03148;26494.6;3.38115;0.341333
20180112021011164_SVAKOV-R12_met.fits;1.01666;26500.5;2.31072;0.170667
20180112021017137_SVAKOV-R12_met.fits;1.14175;26502;3.48487;0.341333
20180112021020721_SVAKOV-R12_met.fits;0.944076;26513.7;2.75393;0.170667
20180112020954609_SVAKOV-R12_snap.fits;1.09547;26474.1;1.02414;0
20180112021056049_SVAKOV-R12_met.fits;1.21689;26504.9;2.46459;0.170667
20180112021116017_SVAKOV-R12_met.fits;1.31712;26494.6;2.86652;0.170667
20180112021128134_SVAKOV-R12_met.fits;1.21611;26494.6;3.60322;0.170667
20180112021139057_SVAKOV-R12_met.fits;0.934876;26481.4;3.33856;0.170667
20180112021054684_SVAKOV-R12_snap.fits;0.906891;26490.2;0.792004;0
20180112021201414_SVAKOV-R12_met.fits;0.94084;26510.7;2.57826;0.341333
20180112021225478_SVAKOV-R12_met.fits;1.01594;26500.5;2.32052;0.341333
20180112021154758_SVAKOV-R12_snap.fits;0.991478;26502;0.701252;0
20180112021310705_SVAKOV-R12_met.fits;0.993939;26485.8;2.17058;0.341333
20180112021313436_SVAKOV-R12_met.fits;1.22347;26453.6;2.5998;0.170667
20180112021254833_SVAKOV-R12_snap.fits;1.02666;26453.6;0.88819;0
20180112021352518_SVAKOV-R12_met.fits;1.09776;26504.9;2.80997;0.341333
20180112021401734_SVAKOV-R12_met.fits;1.17403;26485.8;2.61959;0.341333
20180112021405318_SVAKOV-R12_met.fits;1.18601;26488.8;2.63106;0.170667
20180112021409414_SVAKOV-R12_met.fits;1.22427;26490.2;4.97596;1.024
20180112021418801_SVAKOV-R12_met.fits;1.20465;26503.4;3.43771;0.341333
20180112021422897_SVAKOV-R12_met.fits;1.01225;26488.8;2.979;0.170667
20180112021354908_SVAKOV-R12_snap.fits;1.00966;26478.5;1.1778;0
20180112021454982_SVAKOV-R12_snap.fits;0.884797;26455.1;1.0577;0
20180112021622022_SVAKOV-R12_met.fits;0.986237;26510.7;2.66718;0.341333
20180112021638748_SVAKOV-R12_met.fits;0.968527;26500.5;2.40168;1.36533
20180112021651036_SVAKOV-R12_met.fits;1.08583;26499;2.63301;0.170667
20180112021555057_SVAKOV-R12_snap.fits;1.03953;26504.9;1.07171;0
20180112021655132_SVAKOV-R12_met.fits;1.07845;26499;6.1292;0.682667
20180112021713564_SVAKOV-R12_met.fits;1.0753;26528.3;12.4424;0.512
20180112021734897_SVAKOV-R12_met.fits;0.945343;26540;2.09523;0.170667
20180112021655132_SVAKOV-R12_snap.fits;1.03853;26507.8;0.860557;0
20180112021752134_SVAKOV-R12_met.fits;1.08362;26478.5;2.82153;0.170667
20180112021811078_SVAKOV-R12_met.fits;1.1698;26499;2.53667;0.170667
20180112021821489_SVAKOV-R12_met.fits;1.11877;26484.4;5.3405;0.853333
20180112021835313_SVAKOV-R12_met.fits;1.18078;26500.5;2.42838;0.341333
20180112021755206_SVAKOV-R12_snap.fits;0.946186;26545.9;1.00233;0
20180112021927878_SVAKOV-R12_met.fits;1.084;26491.7;4.26023;0.170667
20180112021855281_SVAKOV-R12_snap.fits;1.06748;26506.3;0.82802;0
20180112022006108_SVAKOV-R12_met.fits;0.961008;26496.1;2.4763;0.170667
20180112022023174_SVAKOV-R12_met.fits;1.04386;26499;2.87309;0.170667
20180112022026246_SVAKOV-R12_met.fits;1.15517;26513.7;2.45376;0.170667
20180112021955356_SVAKOV-R12_snap.fits;0.962012;26487.3;0.804332;0
20180112022107718_SVAKOV-R12_met.fits;0.99601;26485.8;2.84168;0.170667
20180112022113009_SVAKOV-R12_met.fits;0.853507;26497.6;3.28653;0.512
20180112022055430_SVAKOV-R12_snap.fits;1.09449;26509.3;0.834855;0
20180112022158577_SVAKOV-R12_met.fits;1.02479;26490.2;5.38798;0.341333
20180112022232198_SVAKOV-R12_met.fits;1.09625;26471.2;2.3182;0.170667
20180112022238342_SVAKOV-R12_met.fits;1.11239;26496.1;5.08602;0.512
20180112022155505_SVAKOV-R12_snap.fits;0.87694;26462.4;0.99081;0
20180112022351729_SVAKOV-R12_met.fits;0.963086;26500.5;3.90969;0.341333
20180112022255580_SVAKOV-R12_snap.fits;1.15181;26513.7;1.4172;0
20180112022434566_SVAKOV-R12_met.fits;1.13243;26512.2;3.87052;0.170667
20180112022355654_SVAKOV-R12_snap.fits;1.12118;26460.9;0.84099;0
20180112022508700_SVAKOV-R12_met.fits;0.998271;26506.3;3.5383;0.341333
20180112022552049_SVAKOV-R12_met.fits;1.06251;26478.5;3.76773;0.341333
20180112022455729_SVAKOV-R12_snap.fits;0.955204;26522.5;1.01191;0
20180112022622257_SVAKOV-R12_met.fits;1.03209;26491.7;2.24121;0.170667
20180112022555804_SVAKOV-R12_snap.fits;1.07684;26502;0.648618;0
20180112022701340_SVAKOV-R12_met.fits;0.986907;26506.3;3.2968;0.170667
20180112022715334_SVAKOV-R12_met.fits;1.12146;26497.6;2.50566;0.682667
20180112022738545_SVAKOV-R12_met.fits;1.00062;26494.6;4.05159;0.170667
20180112022750833_SVAKOV-R12_met.fits;1.15429;26490.2;3.11003;0.170667
20180112022655878_SVAKOV-R12_snap.fits;0.957357;26507.8;0.873282;0
20180112022841180_SVAKOV-R12_met.fits;1.17861;26485.8;2.37989;0.170667
20180112022755953_SVAKOV-R12_snap.fits;0.799004;26466.8;1.02018;0
20180112022930502_SVAKOV-R12_met.fits;0.992369;26474.1;2.08241;2.048
20180112022942449_SVAKOV-R12_met.fits;1.24878;26497.6;15.4411;0.341333
20180112022856028_SVAKOV-R12_snap.fits;1.16936;26526.9;0.890511;0
20180112022958321_SVAKOV-R12_met.fits;1.05215;26499;3.24951;0.170667
20180112023002929_SVAKOV-R12_met.fits;1.01615;26497.6;7.0223;0.512
20180112023029382_SVAKOV-R12_met.fits;1.18704;26509.3;6.10833;0.341333
20180112023044742_SVAKOV-R12_met.fits;1.09498;26493.2;2.34215;0.170667
20180112022956102_SVAKOV-R12_snap.fits;0.923109;26494.6;0.914671;0
20180112023101126_SVAKOV-R12_met.fits;0.963632;26474.1;2.07792;0.170667
20180112023151814_SVAKOV-R12_met.fits;1.11747;26525.4;2.72564;0.170667
20180112023056177_SVAKOV-R12_snap.fits;1.15174;26545.9;1.06904;0
20180112023240284_SVAKOV-R12_met.fits;1.17916;26502;5.28692;0.341333
20180112023156252_SVAKOV-R12_snap.fits;0.927401;26477.1;0.877459;0
20180112023305884_SVAKOV-R12_met.fits;0.855963;26488.8;3.64176;0.682667
20180112023312369_SVAKOV-R12_met.fits;0.964938;26494.6;7.88102;0.341333
20180112023314758_SVAKOV-R12_met.fits;1.03837;26480;2.99149;0.853333
20180112023256326_SVAKOV-R12_snap.fits;0.850357;26478.5;0.733134;0
20180112023410225_SVAKOV-R12_met.fits;1.12905;26504.9;4.92167;0.512
20180112023436337_SVAKOV-R12_met.fits;1.02772;26504.9;2.67496;0.341333
20180112023446065_SVAKOV-R12_met.fits;0.948036;26493.2;2.9121;0.170667
20180112023356401_SVAKOV-R12_snap.fits;1.01954;26466.8;0.583101;0
20180112023456817_SVAKOV-R12_met.fits;1.09255;26512.2;7.18895;0.341333
20180112023502449_SVAKOV-R12_met.fits;0.982303;26500.5;3.25011;0.682667
20180112023519516_SVAKOV-R12_met.fits;1.05878;26449.2;2.64498;0.170667
20180112023543238_SVAKOV-R12_met.fits;1.05483;26488.8;2.971;0.512
20180112023456476_SVAKOV-R12_snap.fits;1.00206;26512.2;1.32453;0
20180112023602865_SVAKOV-R12_met.fits;1.08433;26494.6;3.19951;0.170667
20180112023609009_SVAKOV-R12_met.fits;1.02937;26504.9;2.16457;0.170667
20180112023614982_SVAKOV-R12_met.fits;1.14559;26493.2;12.3647;1.536
20180112023620785_SVAKOV-R12_met.fits;1.0139;26502;2.32013;0.170667
20180112023556550_SVAKOV-R12_snap.fits;1.049;26485.8;0.884467;0
20180112023705500_SVAKOV-R12_met.fits;1.1137;26484.4;4.10314;0.341333
20180112023724444_SVAKOV-R12_met.fits;1.03992;26497.6;5.7678;0.341333
20180112023656625_SVAKOV-R12_snap.fits;0.988227;26488.8;0.859064;0
20180112023814108_SVAKOV-R12_met.fits;0.891639;26497.6;2.87784;0.170667
20180112023756700_SVAKOV-R12_snap.fits;0.984537;26469.7;0.963601;0
20180112023856433_SVAKOV-R12_met.fits;0.973867;26502;7.25135;0.341333
20180112023901041_SVAKOV-R12_met.fits;0.951416;26488.8;3.11075;0.170667
20180112023923569_SVAKOV-R12_met.fits;0.971409;26500.5;2.59749;0.170667
20180112023856774_SVAKOV-R12_snap.fits;1.00565;26538.6;0.99462;0
20180112024013062_SVAKOV-R12_met.fits;1.10492;26499;2.34916;0.170667
20180112024024326_SVAKOV-R12_met.fits;1.13608;26491.7;5.35485;0.170667
20180112023956849_SVAKOV-R12_snap.fits;1.10044;26481.4;0.719109;0
20180112024110577_SVAKOV-R12_met.fits;0.956699;26487.3;2.38686;0.170667
20180112024120134_SVAKOV-R12_met.fits;1.1972;26513.7;24.5046;3.92533
20180112024139932_SVAKOV-R12_met.fits;0.999396;26507.8;14.8027;0.341333
20180112024150854_SVAKOV-R12_met.fits;0.984072;26493.2;2.07843;0.341333
20180112024056924_SVAKOV-R12_snap.fits;0.931163;26497.6;0.942198;0
20180112024232497_SVAKOV-R12_met.fits;1.11389;26481.4;2.94498;0.341333
20180112024250417_SVAKOV-R12_met.fits;1.0095;26497.6;3.41494;0.341333
20180112024252806_SVAKOV-R12_met.fits;1.05412;26504.9;2.13995;0.170667
20180112024156998_SVAKOV-R12_snap.fits;1.04372;26455.1;1.1626;0
20180112024302705_SVAKOV-R12_met.fits;0.993606;26496.1;2.68845;0.170667
20180112024309020_SVAKOV-R12_met.fits;0.916366;26487.3;1.88337;0.341333
20180112024314481_SVAKOV-R12_met.fits;0.952392;26525.4;6.41157;0.512
20180112024341958_SVAKOV-R12_met.fits;1.0168;26496.1;4.67971;0.341333
20180112024349468_SVAKOV-R12_met.fits;0.941661;26484.4;1.95047;0.170667
20180112024257073_SVAKOV-R12_snap.fits;1.07753;26522.5;0.990137;0
20180112024425308_SVAKOV-R12_met.fits;1.07841;26493.2;14.4648;0.341333
20180112024447324_SVAKOV-R12_met.fits;0.970567;26500.5;2.95987;0.341333
20180112024357148_SVAKOV-R12_snap.fits;1.03064;26518.1;0.884429;0
20180112024501318_SVAKOV-R12_met.fits;1.01242;26519.5;2.06096;0.170667
20180112024522481_SVAKOV-R12_met.fits;1.04985;26488.8;3.0595;0.170667
20180112024549105_SVAKOV-R12_met.fits;1.07749;26525.4;5.93873;0.682667
20180112024457222_SVAKOV-R12_snap.fits;1.08209;26509.3;0.926537;0
20180112024557297_SVAKOV-R12_snap.fits;1.04465;26463.9;0.976235;0
20180112024728262_SVAKOV-R12_met.fits;1.11995;26499;2.27634;0.341333
20180112024657372_SVAKOV-R12_snap.fits;1.14613;26462.4;0.965531;0
20180112024832604_SVAKOV-R12_met.fits;1.06177;26504.9;4.06849;0.170667
20180112024757446_SVAKOV-R12_snap.fits;1.27368;26471.2;1.24184;0
20180112024901788_SVAKOV-R12_met.fits;1.08404;26506.3;2.99135;0.170667
20180112024857521_SVAKOV-R12_snap.fits;1.07091;26509.3;0.955228;0
20180112025023366_SVAKOV-R12_met.fits;1.00171;26494.6;3.43277;0.341333
20180112025045894_SVAKOV-R12_met.fits;1.01745;26499;8.62207;0.853333
20180112024957596_SVAKOV-R12_snap.fits;0.943412;26541.5;0.817632;0
20180112025115932_SVAKOV-R12_met.fits;0.987201;26503.4;3.28215;0.170667
20180112025145628_SVAKOV-R12_met.fits;1.01706;26481.4;2.93593;0.341333
20180112025057670_SVAKOV-R12_snap.fits;0.758797;26518.1;0.851033;0
20180112025158086_SVAKOV-R12_met.fits;1.08795;26472.7;2.26867;0.170667
20180112025214470_SVAKOV-R12_met.fits;1.10626;26496.1;2.22745;0.170667
20180112025219249_SVAKOV-R12_met.fits;0.991894;26494.6;2.00243;0.170667
20180112025226076_SVAKOV-R12_met.fits;1.08625;26512.2;2.43107;0.512
20180112025246556_SVAKOV-R12_met.fits;1.05414;26504.9;68.3718;4.94933
20180112025157745_SVAKOV-R12_snap.fits;1.11339;26547.4;1.21974;0
20180112025300550_SVAKOV-R12_met.fits;0.987178;26502;3.84128;0.170667
20180112025316764_SVAKOV-R12_met.fits;1.11815;26502;2.82065;0.170667
20180112025340316_SVAKOV-R12_met.fits;1.28937;26485.8;10.5216;1.70667
20180112025257820_SVAKOV-R12_snap.fits;1.1034;26452.1;0.841748;0
20180112025402332_SVAKOV-R12_met.fits;1.01687;26450.7;8.78111;0.341333
20180112025408134_SVAKOV-R12_met.fits;1.01763;26499;3.36924;0.170667
20180112025430833_SVAKOV-R12_met.fits;0.894094;26496.1;1.94385;0.341333
20180112025357894_SVAKOV-R12_snap.fits;0.956992;26538.6;1.00721;0
20180112025502065_SVAKOV-R12_met.fits;1.10212;26478.5;2.7696;0.170667
20180112025527836_SVAKOV-R12_met.fits;1.07756;26484.4;3.51069;0.341333
20180112025533638_SVAKOV-R12_met.fits;1.00969;26493.2;2.23122;0.170667
20180112025457969_SVAKOV-R12_snap.fits;1.0869;26455.1;0.835387;0
20180112025608113_SVAKOV-R12_met.fits;1.22865;26468.3;5.76615;7.50933
20180112025617500_SVAKOV-R12_met.fits;1.12245;26480;5.61765;0.853333
20180112025558044_SVAKOV-R12_snap.fits;1.09431;26503.4;0.639623;0
20180112025705116_SVAKOV-R12_met.fits;0.913171;26482.9;2.16869;0.341333
20180112025709382_SVAKOV-R12_met.fits;1.01588;26504.9;2.34915;0.170667
20180112025658118_SVAKOV-R12_snap.fits;0.998662;26537.1;0.880395;0
20180112025825670_SVAKOV-R12_met.fits;1.36554;26493.2;3.14151;0.341333
20180112025828913_SVAKOV-R12_met.fits;1.07706;26499;10.7534;0.512
20180112025758193_SVAKOV-R12_snap.fits;1.06317;26510.7;0.917414;0
20180112025856902_SVAKOV-R12_met.fits;0.902085;26510.7;2.80472;0.341333
20180112025911238_SVAKOV-R12_met.fits;1.21938;26500.5;9.34151;0.341333
20180112025932913_SVAKOV-R12_met.fits;0.842391;26469.7;2.29205;0.170667
20180112025858268_SVAKOV-R12_snap.fits;1.25843;26515.1;1.11168;0
20180112030054321_SVAKOV-R12_met.fits;0.938467;26469.7;3.9293;0.170667
20180112025958342_SVAKOV-R12_snap.fits;1.03235;26466.8;0.971615;0
20180112030106609_SVAKOV-R12_met.fits;1.03038;26488.8;4.41157;0.341333
20180112030125212_SVAKOV-R12_met.fits;1.09415;26499;2.51613;0.170667
20180112030136817_SVAKOV-R12_met.fits;1.14438;26516.6;12.1989;1.536
20180112030146374_SVAKOV-R12_met.fits;1.11729;26496.1;5.09988;0.170667
20180112030204806_SVAKOV-R12_met.fits;1.08589;26481.4;8.67415;0.341333
20180112030240305_SVAKOV-R12_met.fits;1.22895;26504.9;3.48614;0.170667
20180112030334918_SVAKOV-R12_met.fits;1.15794;26506.3;3.31696;1.19467
