# file name; noise; peak f.; mag.; duration
20180112060011782_SVAKOV-R12_snap.fits;0.935942;26493.2;0.943392;0
20180112060111857_SVAKOV-R12_snap.fits;1.11079;26522.5;0.744819;0
20180112060211932_SVAKOV-R12_snap.fits;0.992651;26491.7;0.794657;0
20180112060338289_SVAKOV-R12_met.fits;1.00676;26523.9;3.20829;2.38933
20180112060343580_SVAKOV-R12_met.fits;0.753851;26543;1.83912;0.341333
20180112060312006_SVAKOV-R12_snap.fits;1.02448;26519.5;0.701078;0
20180112060439046_SVAKOV-R12_met.fits;1.06646;26521;2.67896;0.170667
20180112060441436_SVAKOV-R12_met.fits;1.02049;26510.7;6.26508;0.341333
20180112060458161_SVAKOV-R12_met.fits;0.790402;26487.3;1.7985;0.170667
20180112060412081_SVAKOV-R12_snap.fits;1.12383;26516.6;0.75958;0
20180112060530929_SVAKOV-R12_met.fits;1.01806;26515.1;2.40473;2.73067
20180112060608476_SVAKOV-R12_met.fits;0.904;26537.1;2.61046;0.170667
20180112060512156_SVAKOV-R12_snap.fits;0.925491;26459.5;0.908733;0
20180112060621958_SVAKOV-R12_met.fits;0.971176;26541.5;3.95319;0.853333
20180112060630662_SVAKOV-R12_met.fits;0.951004;26487.3;4.13919;0.512
20180112060636806_SVAKOV-R12_met.fits;0.918486;26472.7;2.27438;0.170667
20180112060612230_SVAKOV-R12_snap.fits;1.02171;26491.7;0.779755;0
20180112060720497_SVAKOV-R12_met.fits;0.959881;26516.6;2.05127;0.341333
20180112060740977_SVAKOV-R12_met.fits;0.900431;26482.9;2.66547;0.170667
20180112060750876_SVAKOV-R12_met.fits;0.977749;26506.3;5.65808;0.341333
20180112060754801_SVAKOV-R12_met.fits;1.10501;26532.7;7.38794;0.512
20180112060757873_SVAKOV-R12_met.fits;1.01151;26507.8;2.88599;0.341333
20180112060712305_SVAKOV-R12_snap.fits;1.01026;26480;0.602158;0
20180112060823985_SVAKOV-R12_met.fits;0.963858;26513.7;2.15648;0.341333
20180112060846854_SVAKOV-R12_met.fits;0.980583;26478.5;2.39581;0.170667
20180112060901702_SVAKOV-R12_met.fits;0.96622;26504.9;2.12695;0.341333
20180112060812380_SVAKOV-R12_snap.fits;1.02283;26500.5;2.43558;0
20180112060910918_SVAKOV-R12_met.fits;1.01948;26523.9;2.43558;0.170667
20180112060932081_SVAKOV-R12_met.fits;0.960582;26494.6;3.49667;0.512
20180112060949148_SVAKOV-R12_met.fits;0.879769;26504.9;3.02975;0.170667
20180112061004508_SVAKOV-R12_met.fits;1.07653;26506.3;2.86712;0.170667
20180112060912454_SVAKOV-R12_snap.fits;1.09906;26503.4;0.82818;0
20180112061043078_SVAKOV-R12_met.fits;0.958679;26523.9;2.05924;0.170667
20180112061055366_SVAKOV-R12_met.fits;0.969612;26521;4.25609;0.512
20180112061102193_SVAKOV-R12_met.fits;1.00353;26513.7;2.11856;0.170667
20180112061012529_SVAKOV-R12_snap.fits;0.935962;26463.9;1.08336;0
20180112061123014_SVAKOV-R12_met.fits;1.09334;26509.3;4.295;0.341333
20180112061127793_SVAKOV-R12_met.fits;1.07286;26525.4;2.19631;0.170667
20180112061146908_SVAKOV-R12_met.fits;1.05188;26462.4;2.14605;0.170667
20180112061154929_SVAKOV-R12_met.fits;0.831626;26494.6;2.44373;0.170667
20180112061112604_SVAKOV-R12_snap.fits;1.16213;26522.5;0.643891;0
20180112061233158_SVAKOV-R12_met.fits;0.963099;26512.2;2.34339;0.341333
20180112061243569_SVAKOV-R12_met.fits;0.819742;26541.5;1.8944;0.170667
20180112061247494_SVAKOV-R12_met.fits;1.05793;26471.2;3.58699;0.170667
20180112061251420_SVAKOV-R12_met.fits;0.916812;26515.1;2.35274;0.170667
20180112061255345_SVAKOV-R12_met.fits;1.13656;26543;8.46426;0.341333
20180112061212678_SVAKOV-R12_snap.fits;1.03129;26537.1;1.07214;0
20180112061343473_SVAKOV-R12_met.fits;0.988465;26502;2.51761;0.512
20180112061312753_SVAKOV-R12_snap.fits;0.966648;26538.6;0.654657;0
20180112061414364_SVAKOV-R12_met.fits;1.09897;26490.2;3.08026;0.170667
20180112061412828_SVAKOV-R12_snap.fits;0.871554;26547.4;1.07893;0
20180112061529628_SVAKOV-R12_met.fits;0.948684;26494.6;3.27364;0.170667
20180112061535772_SVAKOV-R12_met.fits;1.03213;26509.3;2.39723;0.170667
20180112061544817_SVAKOV-R12_met.fits;0.929505;26475.6;2.06662;0.170667
20180112061552838_SVAKOV-R12_met.fits;0.970716;26522.5;3.02695;0.170667
20180112061557276_SVAKOV-R12_met.fits;0.992735;26512.2;3.232;0.170667
20180112061512902_SVAKOV-R12_snap.fits;0.895324;26456.5;0.976401;0
20180112061615878_SVAKOV-R12_met.fits;0.871099;26478.5;4.53134;0.170667
20180112061638748_SVAKOV-R12_met.fits;0.820294;26482.9;5.16688;1.70667
20180112061642332_SVAKOV-R12_met.fits;0.896508;26496.1;2.53387;0.170667
20180112061612977_SVAKOV-R12_snap.fits;1.00922;26526.9;1.03756;0
20180112061710833_SVAKOV-R12_met.fits;0.958219;26465.3;3.41922;0.170667
20180112061752646_SVAKOV-R12_met.fits;0.908274;26503.4;1.93105;0.170667
20180112061713052_SVAKOV-R12_snap.fits;0.927829;26509.3;0.767145;0
20180112061814662_SVAKOV-R12_met.fits;1.03998;26535.6;2.51393;0.170667
20180112061813126_SVAKOV-R12_snap.fits;0.895192;26488.8;0.741986;0
20180112061921393_SVAKOV-R12_met.fits;0.8746;26516.6;3.5483;0.341333
20180112062002694_SVAKOV-R12_met.fits;0.87451;26481.4;1.7978;0.170667
20180112061913201_SVAKOV-R12_snap.fits;0.946391;26512.2;0.916428;0
20180112062028636_SVAKOV-R12_met.fits;1.02576;26504.9;2.39532;1.19467
20180112062106865_SVAKOV-R12_met.fits;0.962457;26516.6;2.02063;0.170667
20180112062013276_SVAKOV-R12_snap.fits;1.04263;26526.9;0.756371;0
20180112062142022_SVAKOV-R12_met.fits;0.966884;26509.3;12.6841;0.341333
20180112062201649_SVAKOV-R12_met.fits;0.99045;26513.7;6.83507;0.341333
20180112062113350_SVAKOV-R12_snap.fits;1.01642;26538.6;0.87678;0
20180112062211206_SVAKOV-R12_met.fits;0.946276;26521;4.43305;0.341333
20180112062240390_SVAKOV-R12_met.fits;0.867192;26499;1.85279;0.341333
20180112062245340_SVAKOV-R12_met.fits;1.09095;26509.3;2.20295;0.341333
20180112062253873_SVAKOV-R12_met.fits;1.03516;26528.3;5.08597;0.170667
20180112062303089_SVAKOV-R12_met.fits;0.841977;26510.7;6.46033;0.170667
20180112062213425_SVAKOV-R12_snap.fits;1.01319;26491.7;0.827278;0
20180112062326982_SVAKOV-R12_met.fits;0.960165;26535.6;11.1777;0.341333
20180112062355996_SVAKOV-R12_met.fits;1.11239;26510.7;2.39124;0.170667
20180112062313500_SVAKOV-R12_snap.fits;0.979589;26545.9;0.88059;0
20180112062446342_SVAKOV-R12_met.fits;1.04169;26484.4;2.29428;0.512
20180112062456241_SVAKOV-R12_met.fits;0.919517;26468.3;3.30274;0.170667
20180112062413574_SVAKOV-R12_snap.fits;0.832986;26528.3;1.07251;0
20180112062511942_SVAKOV-R12_met.fits;0.832986;26528.3;2.32821;0.170667
20180112062557852_SVAKOV-R12_met.fits;1.04626;26518.1;2.1921;0.170667
20180112062513649_SVAKOV-R12_snap.fits;1.04377;26519.5;0.870025;0
20180112062613212_SVAKOV-R12_met.fits;0.979405;26500.5;3.69892;0.170667
20180112062636081_SVAKOV-R12_met.fits;0.953658;26493.2;8.71843;0.512
20180112062613724_SVAKOV-R12_snap.fits;1.25615;26450.7;0.855319;0
20180112062718065_SVAKOV-R12_met.fits;0.93293;26478.5;3.61659;0.512
20180112062744689_SVAKOV-R12_met.fits;0.908142;26510.7;2.15664;0.170667
20180112062803121_SVAKOV-R12_met.fits;0.974249;26523.9;4.54648;0.341333
20180112062805340_SVAKOV-R12_met.fits;0.966834;26509.3;3.00745;0.170667
20180112062808924_SVAKOV-R12_met.fits;0.967287;26496.1;20.0246;0.341333
20180112062713798_SVAKOV-R12_snap.fits;1.10664;26510.7;0.791601;0
20180112062812508_SVAKOV-R12_met.fits;0.925167;26512.2;9.80621;0.512
20180112062819164_SVAKOV-R12_met.fits;0.963612;26516.6;4.02293;0.682667
20180112062813873_SVAKOV-R12_snap.fits;1.04466;26531.2;1.00109;0
20180112062941937_SVAKOV-R12_met.fits;0.867883;26513.7;9.51084;0.341333
20180112062945521_SVAKOV-R12_met.fits;0.868366;26513.7;1.80445;0.341333
20180112062913948_SVAKOV-R12_snap.fits;1.02888;26507.8;0.811615;0
20180112063015900_SVAKOV-R12_met.fits;1.07665;26512.2;2.16588;1.536
20180112063020337_SVAKOV-R12_met.fits;1.08334;26513.7;4.25274;0.170667
20180112063026652_SVAKOV-R12_met.fits;0.922767;26525.4;2.3052;0.170667
20180112063046961_SVAKOV-R12_met.fits;0.936039;26490.2;17.2641;0.512
20180112063102833_SVAKOV-R12_met.fits;1.12736;26519.5;2.65481;0.341333
20180112063014022_SVAKOV-R12_snap.fits;1.01338;26512.2;1.16252;0
20180112063147377_SVAKOV-R12_met.fits;1.19466;26518.1;2.39219;0.170667
20180112063114097_SVAKOV-R12_snap.fits;1.08492;26488.8;0.927412;0
20180112063227825_SVAKOV-R12_met.fits;1.05324;26523.9;5.43721;2.21867
20180112063305201_SVAKOV-R12_met.fits;0.749811;26513.7;5.08124;0.170667
20180112063214172_SVAKOV-R12_snap.fits;0.956013;26519.5;0.842973;0
20180112063311686_SVAKOV-R12_met.fits;1.0937;26500.5;2.715;0.512
20180112063325852_SVAKOV-R12_met.fits;0.849895;26512.2;1.7297;0.170667
20180112063341724_SVAKOV-R12_met.fits;1.013;26493.2;2.69781;0.170667
20180112063357425_SVAKOV-R12_met.fits;0.885447;26490.2;2.67898;0.170667
20180112063408177_SVAKOV-R12_met.fits;0.943182;26477.1;2.81179;0.170667
20180112063314246_SVAKOV-R12_snap.fits;1.12344;26532.7;0.53248;0
20180112063425073_SVAKOV-R12_met.fits;0.946008;26516.6;9.72686;0.341333
20180112063434972_SVAKOV-R12_met.fits;1.04486;26528.3;2.23593;0.170667
20180112063457158_SVAKOV-R12_met.fits;0.820824;26523.9;1.92024;0.341333
20180112063508081_SVAKOV-R12_met.fits;0.890643;26466.8;3.36479;0.341333
20180112063414321_SVAKOV-R12_snap.fits;1.06974;26496.1;0.907102;0
20180112063527025_SVAKOV-R12_met.fits;1.12313;26547.4;4.93892;0.170667
20180112063549894_SVAKOV-R12_met.fits;1.00484;26512.2;8.89935;0.341333
20180112063553478_SVAKOV-R12_met.fits;0.994872;26509.3;4.86813;0.170667
20180112063608838_SVAKOV-R12_met.fits;0.811545;26507.8;2.01851;0.170667
20180112063514396_SVAKOV-R12_snap.fits;0.994877;26474.1;1.23911;0
20180112063614470_SVAKOV-R12_snap.fits;1.05965;26449.2;0.953776;0
20180112063755676_SVAKOV-R12_met.fits;0.970581;26526.9;3.50676;0.341333
20180112063759772_SVAKOV-R12_met.fits;1.0604;26537.1;2.76278;0.170667
20180112063714545_SVAKOV-R12_snap.fits;1.01239;26541.5;0.822266;0
20180112063846193_SVAKOV-R12_met.fits;1.08349;26499;6.29946;0.170667
20180112063905137_SVAKOV-R12_met.fits;1.04638;26509.3;4.60141;0.512
20180112063814620_SVAKOV-R12_snap.fits;0.960421;26459.5;0.911579;0
20180112063941148_SVAKOV-R12_met.fits;0.914832;26516.6;2.03702;0.170667
20180112063945585_SVAKOV-R12_met.fits;0.973896;26512.2;1.95491;1.536
20180112063914694_SVAKOV-R12_snap.fits;0.8281;26475.6;1.05792;0
20180112064103409_SVAKOV-R12_met.fits;1.00039;26490.2;3.58092;1.70667
20180112064014769_SVAKOV-R12_snap.fits;1.09193;26506.3;0.74468;0
20180112064111430_SVAKOV-R12_met.fits;0.894131;26519.5;2.15632;0.170667
20180112064115697_SVAKOV-R12_met.fits;1.04741;26496.1;6.54283;0.341333
20180112064146246_SVAKOV-R12_met.fits;0.879229;26516.6;1.82293;0.341333
20180112064114844_SVAKOV-R12_snap.fits;1.15361;26456.5;0.845879;0
20180112064251612_SVAKOV-R12_met.fits;0.976594;26525.4;2.87044;0.512
20180112064259633_SVAKOV-R12_met.fits;1.07858;26518.1;2.21208;0.682667
20180112064214918_SVAKOV-R12_snap.fits;1.01286;26453.6;1.02971;0
20180112064340081_SVAKOV-R12_met.fits;0.825713;26515.1;3.81919;0.341333
20180112064344518_SVAKOV-R12_met.fits;0.946275;26516.6;2.26037;0.341333
20180112064346737_SVAKOV-R12_met.fits;0.95756;26499;2.77365;0.341333
20180112064401244_SVAKOV-R12_met.fits;0.78032;26509.3;7.20253;0.341333
20180112064314993_SVAKOV-R12_snap.fits;1.03367;26485.8;1.03478;0
20180112064429574_SVAKOV-R12_met.fits;0.940072;26507.8;8.71634;0.341333
20180112064415068_SVAKOV-R12_snap.fits;0.888052;26497.6;0.677162;0
20180112064515825_SVAKOV-R12_met.fits;0.947744;26500.5;2.15224;0.512
20180112064515142_SVAKOV-R12_snap.fits;0.984054;26468.3;0.878095;0
20180112064637404_SVAKOV-R12_met.fits;1.14242;26509.3;2.91924;0.170667
20180112064707441_SVAKOV-R12_met.fits;0.896121;26507.8;3.06987;0.341333
20180112064615217_SVAKOV-R12_snap.fits;0.919872;26471.2;0.8797;0
20180112064730140_SVAKOV-R12_met.fits;1.02369;26526.9;4.23138;0.170667
20180112064744305_SVAKOV-R12_met.fits;0.888467;26513.7;2.57776;0.170667
20180112064809564_SVAKOV-R12_met.fits;0.889906;26503.4;3.03347;0.170667
20180112064715292_SVAKOV-R12_snap.fits;1.01774;26522.5;0.693891;0
20180112064815708_SVAKOV-R12_met.fits;0.833103;26535.6;2.28223;0.170667
20180112064842844_SVAKOV-R12_met.fits;1.11681;26506.3;4.69697;0.341333
20180112064848134_SVAKOV-R12_met.fits;1.12336;26502;3.04049;0.341333
20180112064815366_SVAKOV-R12_snap.fits;1.02172;26500.5;0.855648;0
20180112064923974_SVAKOV-R12_met.fits;0.795581;26525.4;2.89266;0.170667
20180112065006129_SVAKOV-R12_met.fits;0.889683;26506.3;5.13117;0.170667
20180112064915441_SVAKOV-R12_snap.fits;0.973861;26484.4;0.948104;0
20180112065021489_SVAKOV-R12_met.fits;0.99385;26547.4;26.3587;0.341333
20180112065015516_SVAKOV-R12_snap.fits;1.01339;26503.4;1.06239;0
20180112065127537_SVAKOV-R12_met.fits;0.922268;26507.8;3.02096;0.341333
20180112065158769_SVAKOV-R12_met.fits;0.975665;26497.6;2.41899;0.341333
20180112065211910_SVAKOV-R12_met.fits;0.862815;26519.5;3.36739;0.170667
20180112065115590_SVAKOV-R12_snap.fits;1.00208;26540;1.07283;0
20180112065243484_SVAKOV-R12_met.fits;0.884865;26525.4;4.60428;0.170667
20180112065249628_SVAKOV-R12_met.fits;0.923168;26482.9;2.04655;0.170667
20180112065304817_SVAKOV-R12_met.fits;0.940526;26500.5;2.05412;0.170667
20180112065215665_SVAKOV-R12_snap.fits;0.961626;26529.8;0.770297;0
20180112065332636_SVAKOV-R12_met.fits;0.855804;26504.9;2.27842;1.70667
20180112065344924_SVAKOV-R12_met.fits;1.14943;26512.2;22.778;0.512
20180112065359430_SVAKOV-R12_met.fits;0.927969;26512.2;4.57771;0.341333
20180112065315740_SVAKOV-R12_snap.fits;0.87412;26509.3;0.626313;0
20180112065427590_SVAKOV-R12_met.fits;0.885455;26490.2;2.51302;0.170667
20180112065453361_SVAKOV-R12_met.fits;0.951898;26515.1;2.50646;0.512
20180112065415814_SVAKOV-R12_snap.fits;0.883851;26462.4;0.992569;0
20180112065517766_SVAKOV-R12_met.fits;1.03141;26540;2.33999;0.170667
20180112065601969_SVAKOV-R12_met.fits;0.934061;26522.5;2.23695;0.170667
20180112065608966_SVAKOV-R12_met.fits;0.965793;26509.3;9.06674;0.512
20180112065515889_SVAKOV-R12_snap.fits;0.935583;26515.1;1.1051;0
20180112065710918_SVAKOV-R12_met.fits;1.00383;26526.9;2.90063;0.170667
20180112065615964_SVAKOV-R12_snap.fits;0.807785;26526.9;0.895438;0
20180112065716550_SVAKOV-R12_met.fits;0.888912;26504.9;17.1634;0.341333
20180112065722694_SVAKOV-R12_met.fits;0.84232;26507.8;3.53876;0.170667
20180112065755462_SVAKOV-R12_met.fits;1.04006;26504.9;4.11429;0.341333
20180112065716038_SVAKOV-R12_snap.fits;1.13663;26531.2;0.940908;0
20180112065837446_SVAKOV-R12_met.fits;0.914768;26503.4;2.11721;0.170667
20180112065911750_SVAKOV-R12_met.fits;0.90434;26525.4;4.45106;0.341333
20180112065816113_SVAKOV-R12_snap.fits;0.976936;26510.7;1.04281;0
20180112065945884_SVAKOV-R12_met.fits;0.98167;26519.5;15.4816;0.512
20180112065948785_SVAKOV-R12_met.fits;0.875759;26480;3.5897;0.341333
20180112065953222_SVAKOV-R12_met.fits;1.01446;26460.9;2.20053;0.170667
20180112065916188_SVAKOV-R12_snap.fits;1.04289;26465.3;0.702227;0
20180112070013020_SVAKOV-R12_met.fits;0.985756;26512.2;2.31563;0.341333
20180112070015750_SVAKOV-R12_met.fits;1.01203;26502;2.25454;0.170667
20180112070024625_SVAKOV-R12_met.fits;0.911639;26512.2;1.92751;1.024
20180112070027697_SVAKOV-R12_met.fits;1.06035;26521;4.12786;0.170667
20180112070048177_SVAKOV-R12_met.fits;1.0099;26515.1;4.89543;0.341333
20180112070109340_SVAKOV-R12_met.fits;0.885304;26502;5.05259;2.73067
20180112070117532_SVAKOV-R12_met.fits;0.874568;26512.2;1.82323;0.170667
20180112070139377_SVAKOV-R12_met.fits;0.866634;26523.9;6.401;0.512
20180112070200369_SVAKOV-R12_met.fits;0.910726;26503.4;2.96217;0.341333
