# file name; noise; peak f.; mag.; duration
20231203195853949_SVAKOV-R12_met.fits;0.987221;26504.9;3.85483;0.170667
20231203195902312_SVAKOV-R12_met.fits;1.01918;26499;2.31245;0.170667
20231203195952317_SVAKOV-R12_met.fits;1.04775;26503.4;2.72199;0.341333
20231203200016211_SVAKOV-R12_met.fits;1.18836;26490.2;17.3512;0.341333
20231203200039251_SVAKOV-R12_met.fits;1.10737;26503.4;2.74485;0.170667
20231203200058365_SVAKOV-R12_met.fits;1.19782;26497.6;3.47086;0.170667
20231203200132499_SVAKOV-R12_met.fits;0.938339;26515.1;2.23871;0.341333
20231203200055635_SVAKOV-R12_snap.fits;1.07824;26468.3;1.19447;0
20231203200206803_SVAKOV-R12_met.fits;1.00442;26499;2.65005;0.170667
20231203200234963_SVAKOV-R12_met.fits;1.04535;26504.9;2.62573;0.682667
20231203200155709_SVAKOV-R12_snap.fits;1.06999;26472.7;0.944812;0
20231203200350227_SVAKOV-R12_met.fits;1.10849;26493.2;37.432;1.36533
20231203200255784_SVAKOV-R12_snap.fits;1.31541;26493.2;1.31731;0
20231203200418045_SVAKOV-R12_met.fits;0.888345;26512.2;4.5599;0.341333
20231203200355859_SVAKOV-R12_snap.fits;0.916181;26507.8;1.05626;0
20231203200455933_SVAKOV-R12_snap.fits;1.17578;26496.1;0.623611;0
20231203200608808_SVAKOV-R12_met.fits;0.838981;26506.3;1.76454;0.170667
20231203200640552_SVAKOV-R12_met.fits;1.27672;26499;2.96414;0.341333
20231203200556008_SVAKOV-R12_snap.fits;1.02199;26455.1;0.827612;0
20231203200656083_SVAKOV-R12_snap.fits;0.838525;26547.4;0.702881;0
20231203200801619_SVAKOV-R12_met.fits;1.04138;26482.9;2.68009;0.170667
20231203200756157_SVAKOV-R12_snap.fits;0.969952;26453.6;0.703241;0
20231203200938557_SVAKOV-R12_met.fits;0.997721;26496.1;6.48206;0.341333
20231203200856232_SVAKOV-R12_snap.fits;1.08979;26503.4;0.904161;0
20231203200956307_SVAKOV-R12_snap.fits;1.06028;26506.3;0.881657;0
20231203201132733_SVAKOV-R12_met.fits;0.971228;26509.3;3.58463;0.170667
20231203201056381_SVAKOV-R12_snap.fits;1.08273;26456.5;0.975245;0
20231203201156456_SVAKOV-R12_snap.fits;1.03442;26519.5;1.06146;0
20231203201324008_SVAKOV-R12_met.fits;1.13931;26491.7;5.86808;0.853333
20231203201346707_SVAKOV-R12_met.fits;0.95792;26499;5.45884;0.512
20231203201256531_SVAKOV-R12_snap.fits;1.02059;26515.1;0.807601;0
20231203201353192_SVAKOV-R12_met.fits;1.04168;26529.8;3.66095;0.341333
20231203201446952_SVAKOV-R12_met.fits;0.94019;26503.4;2.60837;0.853333
20231203201356605_SVAKOV-R12_snap.fits;0.906431;26537.1;0.565015;0
20231203201511016_SVAKOV-R12_met.fits;0.917255;26515.1;4.15886;0.341333
20231203201514088_SVAKOV-R12_met.fits;0.884526;26547.4;1.78122;0.170667
20231203201456680_SVAKOV-R12_snap.fits;0.96386;26521;0.875047;0
20231203201556755_SVAKOV-R12_snap.fits;0.806126;26518.1;0.942959;0
20231203201750931_SVAKOV-R12_met.fits;1.09711;26509.3;2.54489;0.170667
20231203201656829_SVAKOV-R12_snap.fits;1.16159;26545.9;0.795787;0
20231203201755027_SVAKOV-R12_met.fits;1.04698;26502;2.52584;0.170667
20231203201830525_SVAKOV-R12_met.fits;1.00293;26519.5;2.66702;0.170667
20231203201833597_SVAKOV-R12_met.fits;1.04113;26507.8;2.15307;2.048
20231203201756904_SVAKOV-R12_snap.fits;1.18974;26480;0.947909;0
20231203201854077_SVAKOV-R12_met.fits;1.13362;26500.5;2.53217;0.341333
20231203201856979_SVAKOV-R12_snap.fits;1.11669;26506.3;3.84385;0
20231203201955347_SVAKOV-R12_met.fits;1.11669;26500.5;4.36154;0.341333
20231203202037501_SVAKOV-R12_met.fits;0.997172;26504.9;2.2492;0.341333
20231203201957053_SVAKOV-R12_snap.fits;0.856127;26515.1;0.792765;0
20231203202112317_SVAKOV-R12_met.fits;1.1808;26491.7;10.1354;0.341333
20231203202118291_SVAKOV-R12_met.fits;0.923564;26512.2;14.6986;0.853333
20231203202057128_SVAKOV-R12_snap.fits;1.00887;26504.9;1.10882;0
20231203202157203_SVAKOV-R12_snap.fits;1.04884;26468.3;0.989644;0
20231203202326291_SVAKOV-R12_met.fits;0.936537;26503.4;2.84299;0.341333
20231203202333288_SVAKOV-R12_met.fits;1.09237;26509.3;4.30929;0.341333
20231203202348819_SVAKOV-R12_met.fits;1.04989;26455.1;2.49204;0.170667
20231203202257277_SVAKOV-R12_snap.fits;1.13027;26538.6;0.897785;0
20231203202358035_SVAKOV-R12_met.fits;0.979668;26496.1;2.51837;0.341333
20231203202415955_SVAKOV-R12_met.fits;1.05565;26537.1;4.87459;1.024
20231203202436093_SVAKOV-R12_met.fits;1.02263;26502;3.63477;0.341333
20231203202357352_SVAKOV-R12_snap.fits;1.08999;26453.6;0.829801;0
20231203202530877_SVAKOV-R12_met.fits;0.993824;26506.3;2.86537;0.170667
20231203202539923_SVAKOV-R12_met.fits;1.09243;26507.8;2.36888;0.170667
20231203202457427_SVAKOV-R12_snap.fits;1.44858;26484.4;1.16631;0
20231203202554600_SVAKOV-R12_met.fits;0.983561;26497.6;8.30529;0.341333
20231203202605523_SVAKOV-R12_met.fits;0.986534;26541.5;2.54309;0.170667
20231203202632659_SVAKOV-R12_met.fits;1.05971;26502;3.33476;0.512
20231203202648019_SVAKOV-R12_met.fits;0.94423;26490.2;3.04077;0.341333
20231203202557501_SVAKOV-R12_snap.fits;1.02498;26453.6;0.927767;0
20231203202718397_SVAKOV-R12_met.fits;0.89612;26504.9;4.51076;0.341333
20231203202657576_SVAKOV-R12_snap.fits;1.43867;26537.1;1.18167;0
20231203202831613_SVAKOV-R12_met.fits;1.01234;26484.4;19.4514;0.512
20231203202757651_SVAKOV-R12_snap.fits;1.0075;26453.6;0.741255;0
20231203202917693_SVAKOV-R12_met.fits;0.927424;26499;3.47257;0.170667
20231203202857725_SVAKOV-R12_snap.fits;0.863529;26449.2;0.712851;0
20231203202957800_SVAKOV-R12_snap.fits;0.917013;26509.3;1.02733;0
20231203203135763_SVAKOV-R12_met.fits;0.769163;26507.8;2.20768;0.341333
20231203203057875_SVAKOV-R12_snap.fits;1.00307;26538.6;0.844168;0
20231203203250856_SVAKOV-R12_met.fits;0.985168;26499;2.05183;0.170667
20231203203157949_SVAKOV-R12_snap.fits;0.933251;26484.4;0.831783;0
20231203203326013_SVAKOV-R12_met.fits;0.805563;26499;3.56007;0.341333
20231203203258024_SVAKOV-R12_snap.fits;0.978143;26499;28.2147;0
20231203203356221_SVAKOV-R12_met.fits;0.990355;26499;10.7931;0.682667
20231203203453395_SVAKOV-R12_met.fits;1.01216;26510.7;3.78629;0.853333
20231203203358099_SVAKOV-R12_snap.fits;1.1058;26494.6;1.06846;0
20231203203458173_SVAKOV-R12_snap.fits;1.34585;26482.9;1.16717;0
20231203203601491_SVAKOV-R12_met.fits;1.07685;26510.7;2.68603;0.341333
20231203203558248_SVAKOV-R12_snap.fits;1.19843;26475.6;0.989337;0
20231203203701053_SVAKOV-R12_met.fits;1.04253;26502;10.2251;1.024
20231203203725288_SVAKOV-R12_met.fits;1.00411;26504.9;14.3401;0.341333
20231203203658323_SVAKOV-R12_snap.fits;1.02347;26456.5;0.929411;0
20231203203756520_SVAKOV-R12_met.fits;0.917958;26496.1;5.94716;0.341333
20231203203807955_SVAKOV-R12_met.fits;1.09149;26507.8;2.71707;0.170667
20231203203758397_SVAKOV-R12_snap.fits;0.963846;26540;0.855407;0
20231203203926803_SVAKOV-R12_met.fits;0.929182;26506.3;2.04023;0.170667
20231203203858472_SVAKOV-R12_snap.fits;0.814402;26449.2;0.857311;0
20231203204024317_SVAKOV-R12_met.fits;0.965191;26509.3;7.74384;0.341333
20231203204031485_SVAKOV-R12_met.fits;0.99867;26506.3;2.35196;0.170667
20231203203958547_SVAKOV-R12_snap.fits;1.15034;26537.1;0.606823;0
20231203204058621_SVAKOV-R12_snap.fits;0.890762;26452.1;0.905907;0
20231203204218323_SVAKOV-R12_met.fits;1.01201;26466.8;2.04445;0.341333
20231203204230099_SVAKOV-R12_met.fits;0.932901;26497.6;3.41868;0.512
20231203204158696_SVAKOV-R12_snap.fits;0.932254;26450.7;0.880044;0
20231203204314301_SVAKOV-R12_met.fits;0.887966;26504.9;1.95181;0.170667
20231203204258771_SVAKOV-R12_snap.fits;0.873233;26515.1;0.854334;0
20231203204416765_SVAKOV-R12_met.fits;0.968657;26512.2;5.23008;0.512
20231203204448509_SVAKOV-R12_met.fits;0.904269;26502;1.84401;0.170667
20231203204358845_SVAKOV-R12_snap.fits;1.00933;26540;1.06752;0
20231203204458920_SVAKOV-R12_snap.fits;1.14923;26500.5;0.974015;0
20231203204626813_SVAKOV-R12_met.fits;0.841948;26478.5;2.28627;0.170667
20231203204654120_SVAKOV-R12_met.fits;1.53504;26499;3.65922;0.170667
20231203204558995_SVAKOV-R12_snap.fits;1.10426;26538.6;0.846617;0
20231203204742760_SVAKOV-R12_met.fits;1.16434;26499;13.9268;0.512
20231203204659069_SVAKOV-R12_snap.fits;1.10649;26545.9;0.868343;0
20231203204831912_SVAKOV-R12_met.fits;0.968667;26499;2.6965;0.341333
20231203204834813_SVAKOV-R12_met.fits;0.972177;26500.5;2.36498;0.341333
20231203204844541_SVAKOV-R12_met.fits;1.13271;26515.1;2.27364;0.170667
20231203204759144_SVAKOV-R12_snap.fits;0.927362;26494.6;0.842278;0
20231203204859219_SVAKOV-R12_snap.fits;0.917699;26490.2;0.86518;0
20231203205042131_SVAKOV-R12_met.fits;0.936273;26512.2;2.01507;0.170667
20231203204959293_SVAKOV-R12_snap.fits;0.989258;26458;0.911403;0
20231203205131624_SVAKOV-R12_met.fits;0.989951;26519.5;3.99396;0.170667
20231203205059368_SVAKOV-R12_snap.fits;1.17641;26474.1;0.935968;0
20231203205203197_SVAKOV-R12_met.fits;0.909339;26499;1.92755;0.170667
20231203205159443_SVAKOV-R12_snap.fits;0.806475;26532.7;1.00692;0
20231203205256616_SVAKOV-R12_met.fits;1.18659;26474.1;28.7507;0.341333
20231203205305832_SVAKOV-R12_met.fits;1.02466;26480;3.59849;0.170667
20231203205325800_SVAKOV-R12_met.fits;0.903693;26487.3;1.9697;0.341333
20231203205330408_SVAKOV-R12_met.fits;1.23807;26509.3;3.89774;0.170667
20231203205355837_SVAKOV-R12_met.fits;0.967613;26509.3;2.21241;0.170667
20231203205259517_SVAKOV-R12_snap.fits;0.956258;26503.4;0.779173;0
20231203205359592_SVAKOV-R12_met.fits;0.889337;26449.2;4.91257;0.341333
20231203205359592_SVAKOV-R12_snap.fits;0.874164;26526.9;0.813055;0
20231203205519464_SVAKOV-R12_met.fits;0.964666;26502;1.96895;0.341333
20231203205459667_SVAKOV-R12_snap.fits;0.8426;26543;0.918305;0
20231203205617491_SVAKOV-R12_met.fits;0.936674;26506.3;3.08109;0.341333
20231203205630803_SVAKOV-R12_met.fits;0.902995;26497.6;3.78514;0.341333
20231203205559741_SVAKOV-R12_snap.fits;1.05548;26455.1;0.904628;0
20231203205707325_SVAKOV-R12_met.fits;0.932379;26509.3;5.18201;0.170667
20231203205721491_SVAKOV-R12_met.fits;1.04625;26491.7;3.04489;0.341333
20231203205659816_SVAKOV-R12_snap.fits;0.994001;26450.7;0.923015;0
20231203205759891_SVAKOV-R12_snap.fits;0.973632;26538.6;0.899731;0
20231203205859965_SVAKOV-R12_snap.fits;0.944546;26529.8;0.614789;0
