# file name; noise; peak f.; mag.; duration
20231203115751485_SVAKOV-R12_met.fits;0.85214;26480;3.22548;0.170667
20231203115758653_SVAKOV-R12_met.fits;0.880612;26488.8;2.92094;0.170667
20231203115851731_SVAKOV-R12_met.fits;0.975108;26484.4;2.65353;0.853333
20231203115900435_SVAKOV-R12_met.fits;0.975069;26500.5;2.69622;0.170667
20231203120034643_SVAKOV-R12_met.fits;0.960162;26496.1;2.93441;0.170667
20231203120019795_SVAKOV-R12_snap.fits;1.18992;26544.4;1.03189;0
20231203120133523_SVAKOV-R12_met.fits;0.935635;26504.9;15.9858;0.341333
20231203120119869_SVAKOV-R12_snap.fits;0.911098;26493.2;1.03929;0
20231203120219944_SVAKOV-R12_snap.fits;1.13991;26500.5;0.779708;0
20231203120316435_SVAKOV-R12_met.fits;0.982252;26507.8;3.48065;0.682667
20231203120320019_SVAKOV-R12_snap.fits;1.17604;26482.9;1.16538;0
20231203120508392_SVAKOV-R12_met.fits;0.827427;26493.2;1.69144;0.170667
20231203120420093_SVAKOV-R12_snap.fits;1.04104;26512.2;0.843174;0
20231203120551059_SVAKOV-R12_met.fits;1.11223;26516.6;2.37261;0.341333
20231203120607272_SVAKOV-R12_met.fits;1.10804;26485.8;3.39795;0.170667
20231203120520168_SVAKOV-R12_snap.fits;1.08348;26455.1;0.986088;0
20231203120658472_SVAKOV-R12_met.fits;1.04024;26477.1;3.02437;0.170667
20231203120620243_SVAKOV-R12_snap.fits;0.927957;26532.7;0.816478;0
20231203120738749_SVAKOV-R12_met.fits;0.88872;26510.7;2.07464;0.170667
20231203120742504_SVAKOV-R12_met.fits;0.954828;26507.8;2.41376;0.341333
20231203120720317_SVAKOV-R12_snap.fits;0.968343;26540;0.899909;0
20231203120820392_SVAKOV-R12_snap.fits;1.16183;26531.2;1.14597;0
20231203120917224_SVAKOV-R12_met.fits;1.10838;26497.6;5.81093;0.341333
20231203120920467_SVAKOV-R12_snap.fits;1.0352;26496.1;1.01579;0
20231203121020541_SVAKOV-R12_snap.fits;1.24809;26494.6;0.685364;0
20231203121124712_SVAKOV-R12_met.fits;1.00607;26504.9;2.0802;0.170667
20231203121154237_SVAKOV-R12_met.fits;1.05698;26484.4;6.39058;0.341333
20231203121120616_SVAKOV-R12_snap.fits;1.00003;26472.7;1.08086;0
20231203121224957_SVAKOV-R12_met.fits;1.37065;26474.1;11.1515;0.512
20231203121241341_SVAKOV-R12_met.fits;1.01503;26523.9;3.41326;0.341333
20231203121307795_SVAKOV-R12_met.fits;0.921073;26506.3;4.25874;0.341333
20231203121220691_SVAKOV-R12_snap.fits;0.958128;26516.6;0.819729;0
20231203121401555_SVAKOV-R12_met.fits;1.1048;26515.1;2.28537;1.19467
20231203121320765_SVAKOV-R12_snap.fits;1.0887;26466.8;0.997515;0
20231203121435347_SVAKOV-R12_met.fits;0.898683;26502;4.61191;0.512
20231203121444733_SVAKOV-R12_met.fits;1.26026;26507.8;3.14324;0.170667
20231203121420840_SVAKOV-R12_snap.fits;0.847727;26481.4;1.12141;0
20231203121530643_SVAKOV-R12_met.fits;1.1368;26507.8;2.4822;0.512
20231203121603240_SVAKOV-R12_met.fits;0.900461;26484.4;1.90658;0.341333
20231203121520915_SVAKOV-R12_snap.fits;1.24661;26465.3;0.898782;0
20231203121622696_SVAKOV-R12_met.fits;0.944144;26526.9;3.41836;0.170667
20231203121620989_SVAKOV-R12_snap.fits;1.05334;26541.5;1.27422;0
20231203121723965_SVAKOV-R12_met.fits;0.895013;26494.6;1.85132;0.170667
20231203121728232_SVAKOV-R12_met.fits;1.08729;26502;3.2153;0.341333
20231203121756904_SVAKOV-R12_met.fits;1.05432;26503.4;2.11088;0.170667
20231203121802195_SVAKOV-R12_met.fits;1.35787;26502;3.72621;0.341333
20231203121721064_SVAKOV-R12_snap.fits;1.35659;26456.5;1.0987;0
20231203121833939_SVAKOV-R12_met.fits;1.11102;26500.5;4.86341;0.341333
20231203121850152_SVAKOV-R12_met.fits;0.987257;26490.2;5.59453;0.341333
20231203121821139_SVAKOV-R12_snap.fits;0.97503;26516.6;0.927694;0
20231203121921213_SVAKOV-R12_snap.fits;1.12919;26465.3;0.819175;0
20231203122021288_SVAKOV-R12_snap.fits;1.02189;26449.2;0.921359;0
20231203122203347_SVAKOV-R12_met.fits;1.0748;26503.4;7.10226;0.341333
20231203122206589_SVAKOV-R12_met.fits;1.04886;26502;3.01558;0.341333
20231203122121363_SVAKOV-R12_snap.fits;1.08418;26458;0.871071;0
20231203122226728_SVAKOV-R12_met.fits;0.914772;26510.7;2.67564;0.341333
20231203122235432_SVAKOV-R12_met.fits;1.00781;26504.9;2.6378;0.170667
20231203122254376_SVAKOV-R12_met.fits;1.55003;26499;20.3731;0.853333
20231203122221437_SVAKOV-R12_snap.fits;0.77546;26509.3;0.666746;0
20231203122341821_SVAKOV-R12_met.fits;0.948582;26485.8;3.23507;0.341333
20231203122321512_SVAKOV-R12_snap.fits;1.11238;26502;1.09778;0
20231203122429779_SVAKOV-R12_met.fits;1.03843;26510.7;8.79693;0.341333
20231203122421587_SVAKOV-R12_snap.fits;1.1062;26455.1;1.18029;0
20231203122524392_SVAKOV-R12_met.fits;1.13142;26480;8.32532;0.341333
20231203122558696_SVAKOV-R12_met.fits;1.24185;26487.3;2.55662;0.170667
20231203122521661_SVAKOV-R12_snap.fits;1.24662;26488.8;0.768496;0
20231203122621736_SVAKOV-R12_snap.fits;1.1108;26481.4;0.919973;0
20231203122749117_SVAKOV-R12_met.fits;0.934486;26500.5;2.3268;1.36533
20231203122721811_SVAKOV-R12_snap.fits;1.02452;26522.5;0.846113;0
20231203122821885_SVAKOV-R12_snap.fits;0.986941;26547.4;0.808578;0
20231203122928787_SVAKOV-R12_met.fits;1.12358;26481.4;4.22001;0.170667
20231203122947560_SVAKOV-R12_met.fits;0.985841;26493.2;2.40635;0.170667
20231203122921960_SVAKOV-R12_snap.fits;0.90884;26458;0.932168;0
20231203123022035_SVAKOV-R12_snap.fits;1.10362;26460.9;1.0252;0
20231203123122109_SVAKOV-R12_snap.fits;1.05023;26503.4;0.720393;0
20231203123247443_SVAKOV-R12_met.fits;0.885025;26516.6;2.00439;0.170667
20231203123222184_SVAKOV-R12_snap.fits;1.00866;26522.5;1.10556;0
20231203123335059_SVAKOV-R12_met.fits;0.956026;26509.3;2.43402;0.341333
20231203123403901_SVAKOV-R12_met.fits;1.16775;26488.8;8.47195;0.341333
20231203123322259_SVAKOV-R12_snap.fits;1.21672;26478.5;0.94038;0
20231203123506365_SVAKOV-R12_met.fits;0.960394;26481.4;3.63246;0.341333
20231203123422333_SVAKOV-R12_snap.fits;0.960084;26540;1.09044;0
20231203123556712_SVAKOV-R12_met.fits;0.957428;26485.8;3.52095;0.170667
20231203123617533_SVAKOV-R12_met.fits;1.13737;26504.9;2.738;0.170667
20231203123522408_SVAKOV-R12_snap.fits;0.842467;26528.3;0.821055;0
20231203123624531_SVAKOV-R12_met.fits;1.15738;26509.3;3.24465;0.341333
20231203123658152_SVAKOV-R12_met.fits;1.08183;26482.9;5.4475;0.341333
20231203123702248_SVAKOV-R12_met.fits;1.16391;26490.2;2.33178;0.853333
20231203123715901_SVAKOV-R12_met.fits;1.049;26513.7;2.1725;0.170667
20231203123622483_SVAKOV-R12_snap.fits;1.32715;26494.6;0.925043;0
20231203123722557_SVAKOV-R12_snap.fits;1.14031;26516.6;0.844203;0
20231203123829459_SVAKOV-R12_met.fits;1.21041;26490.2;3.25184;0.341333
20231203123904275_SVAKOV-R12_met.fits;1.12352;26487.3;4.12146;0.341333
20231203123909395_SVAKOV-R12_met.fits;1.02171;26497.6;2.54886;0.170667
20231203123822632_SVAKOV-R12_snap.fits;1.13537;26485.8;0.872962;0
20231203123932093_SVAKOV-R12_met.fits;0.921705;26480;5.73062;0.341333
20231203123937555_SVAKOV-R12_met.fits;1.03783;26494.6;4.52358;3.24267
20231203124011859_SVAKOV-R12_met.fits;0.964069;26510.7;5.99294;0.341333
20231203123922707_SVAKOV-R12_snap.fits;0.90535;26456.5;1.05901;0
20231203124022781_SVAKOV-R12_snap.fits;0.938146;26529.8;0.990919;0
20231203124147773_SVAKOV-R12_met.fits;1.07357;26499;2.91532;0.170667
20231203124122856_SVAKOV-R12_snap.fits;1.22812;26525.4;1.07095;0
20231203124230781_SVAKOV-R12_met.fits;1.00662;26482.9;3.13614;1.36533
20231203124318227_SVAKOV-R12_met.fits;1.31495;26487.3;4.53631;0.170667
20231203124222931_SVAKOV-R12_snap.fits;1.02009;26506.3;1.23191;0
20231203124323005_SVAKOV-R12_snap.fits;0.97603;26544.4;1.11773;0
20231203124448509_SVAKOV-R12_met.fits;1.04782;26506.3;2.45549;0.341333
20231203124515645_SVAKOV-R12_met.fits;1.16601;26513.7;3.01735;0.853333
20231203124423080_SVAKOV-R12_snap.fits;1.1278;26499;1.08322;0
20231203124535101_SVAKOV-R12_met.fits;0.984512;26469.7;2.07482;0.170667
20231203124552851_SVAKOV-R12_met.fits;1.08587;26491.7;4.51167;0.341333
20231203124613331_SVAKOV-R12_met.fits;1.28392;26469.7;2.74122;1.19467
20231203124523155_SVAKOV-R12_snap.fits;0.939112;26538.6;0.678019;0
20231203124624936_SVAKOV-R12_met.fits;0.891621;26526.9;1.82129;0.170667
20231203124623229_SVAKOV-R12_snap.fits;1.34988;26458;1.01296;0
20231203124723304_SVAKOV-R12_snap.fits;1.03397;26475.6;0.873399;0
20231203124848296_SVAKOV-R12_met.fits;0.96892;26497.6;3.06927;0.170667
20231203124823379_SVAKOV-R12_snap.fits;1.06181;26512.2;0.740209;0
20231203124946323_SVAKOV-R12_met.fits;0.838989;26493.2;1.83693;0.170667
20231203125009363_SVAKOV-R12_met.fits;0.984289;26500.5;3.44135;0.341333
20231203125016189_SVAKOV-R12_met.fits;0.988996;26526.9;2.63966;0.170667
20231203124923453_SVAKOV-R12_snap.fits;0.988229;26460.9;0.877395;0
20231203125023699_SVAKOV-R12_met.fits;1.05762;26504.9;2.96275;0.341333
20231203125052371_SVAKOV-R12_met.fits;1.1741;26502;3.21216;0.170667
20231203125057832_SVAKOV-R12_met.fits;0.952086;26481.4;2.50465;0.170667
20231203125107901_SVAKOV-R12_met.fits;1.13217;26519.5;3.20527;0.682667
20231203125023528_SVAKOV-R12_snap.fits;1.09729;26465.3;0.734454;0
20231203125200808_SVAKOV-R12_met.fits;0.818651;26487.3;2.58884;0.170667
20231203125209853_SVAKOV-R12_met.fits;0.959218;26499;4.88401;0.341333
20231203125123603_SVAKOV-R12_snap.fits;1.61955;26496.1;0.909222;0
20231203125251837_SVAKOV-R12_met.fits;1.41297;26493.2;4.34633;0.341333
20231203125223677_SVAKOV-R12_snap.fits;1.09079;26481.4;1.09324;0
20231203125352083_SVAKOV-R12_met.fits;0.922937;26528.3;2.30065;0.170667
20231203125410344_SVAKOV-R12_met.fits;0.969171;26485.8;6.35009;0.341333
20231203125323752_SVAKOV-R12_snap.fits;0.736464;26523.9;0.755439;0
20231203125422973_SVAKOV-R12_met.fits;1.00142;26496.1;2.07178;0.341333
20231203125423827_SVAKOV-R12_snap.fits;1.11461;26469.7;0.820016;0
20231203125541480_SVAKOV-R12_met.fits;0.946705;26499;2.11965;0.170667
20231203125607421_SVAKOV-R12_met.fits;0.901071;26500.5;4.34608;3.41333
20231203125523901_SVAKOV-R12_snap.fits;1.10652;26500.5;0.806175;0
20231203125629437_SVAKOV-R12_met.fits;1.14727;26485.8;6.01588;0.341333
20231203125623976_SVAKOV-R12_snap.fits;1.10051;26497.6;1.00275;0
20231203125724051_SVAKOV-R12_snap.fits;0.865378;26496.1;0.64668;0
20231203125824125_SVAKOV-R12_snap.fits;1.09437;26529.8;1.23076;0
20231203125924200_SVAKOV-R12_snap.fits;0.956548;26504.9;0.775163;0
