# file name; noise; peak f.; mag.; duration
20181130220035726_HFKVARY-R1_snap.fits;8.12299;26471.2;7.06146;0
20181130220135801_HFKVARY-R1_snap.fits;7.68994;26468.3;7.39458;0
20181130220235875_HFKVARY-R1_snap.fits;7.20354;26534.2;5.09374;0
20181130220335950_HFKVARY-R1_snap.fits;9.52469;26516.6;10.3002;0
20181130220436025_HFKVARY-R1_snap.fits;13.7862;26510.7;15.7498;0
20181130220536099_HFKVARY-R1_snap.fits;18.8357;26460.9;20.5748;0
20181130220636174_HFKVARY-R1_snap.fits;6.51832;26449.2;7.46711;0
20181130220736249_HFKVARY-R1_snap.fits;7.38146;26480;6.29922;0
20181130220836323_HFKVARY-R1_snap.fits;7.99559;26466.8;6.41929;0
20181130221031353_HFKVARY-R1_met.fits;7.34901;26545.9;24.1326;0.170667
20181130220936398_HFKVARY-R1_snap.fits;8.09046;26462.4;5.54084;0
20181130221036473_HFKVARY-R1_snap.fits;6.80919;26526.9;7.24088;0
20181130221136547_HFKVARY-R1_snap.fits;7.76475;26535.6;6.84638;0
20181130221236622_HFKVARY-R1_snap.fits;7.07518;26528.3;5.07047;0
20181130221413731_HFKVARY-R1_met.fits;8.34265;26523.9;22.7444;0.170667
20181130221336697_HFKVARY-R1_snap.fits;7.62716;26519.5;5.6286;0
20181130221439502_HFKVARY-R1_met.fits;6.80335;26532.7;15.8019;0.170667
20181130221519779_HFKVARY-R1_met.fits;8.12446;26525.4;37.0842;0.170667
20181130221436771_HFKVARY-R1_snap.fits;8.84454;26503.4;9.77435;0
20181130221632483_HFKVARY-R1_met.fits;7.39525;26510.7;14.9821;0.170667
20181130221536846_HFKVARY-R1_snap.fits;8.69125;26453.6;6.76307;0
20181130221636921_HFKVARY-R1_snap.fits;7.19604;26449.2;6.36325;0
20181130221733753_HFKVARY-R1_met.fits;7.24483;26500.5;15.8251;0.853333
20181130221736995_HFKVARY-R1_snap.fits;7.46491;26525.4;8.12954;0
20181130221921955_HFKVARY-R1_met.fits;7.49012;26485.8;15.7212;0.170667
20181130221929806_HFKVARY-R1_met.fits;7.8327;26477.1;23.7013;0.170667
20181130221837070_HFKVARY-R1_snap.fits;6.93858;26534.2;7.7558;0
20181130221937145_HFKVARY-R1_snap.fits;7.74386;26510.7;4.72974;0
20181130222037219_HFKVARY-R1_snap.fits;7.65688;26526.9;32.5012;0
20181130222135758_HFKVARY-R1_met.fits;8.63147;26526.9;32.5012;0.341333
20181130222137294_HFKVARY-R1_snap.fits;7.74788;26480;7.1476;0
20181130222254947_HFKVARY-R1_met.fits;7.32542;26547.4;19.9563;0.170667
20181130222237369_HFKVARY-R1_snap.fits;8.21769;26525.4;8.37103;0
20181130222352803_HFKVARY-R1_met.fits;7.31909;26547.4;19.6451;0.170667
20181130222337443_HFKVARY-R1_snap.fits;7.6527;26519.5;4.81823;0
20181130222437518_HFKVARY-R1_snap.fits;6.62403;26468.3;5.42181;0
20181130222632718_HFKVARY-R1_met.fits;7.75092;26506.3;20.3183;0.170667
20181130222537593_HFKVARY-R1_snap.fits;8.04822;26449.2;8.05865;0
20181130222723918_HFKVARY-R1_met.fits;7.04415;26509.3;27.1412;0.170667
20181130222637667_HFKVARY-R1_snap.fits;8.40203;26547.4;9.75943;0
20181130222819043_HFKVARY-R1_met.fits;7.47848;26507.8;15.4895;0.170667
20181130222829283_HFKVARY-R1_met.fits;7.62179;26491.7;31.7378;0.341333
20181130222737742_HFKVARY-R1_snap.fits;7.51161;26507.8;8.65017;0
20181130222926627_HFKVARY-R1_met.fits;7.43481;26540;66.0497;0.341333
20181130222837817_HFKVARY-R1_snap.fits;8.82015;26449.2;6.14495;0
20181130223001273_HFKVARY-R1_met.fits;6.6705;26513.7;38.2082;0.341333
20181130222937891_HFKVARY-R1_snap.fits;7.70959;26526.9;6.82121;0
20181130223037966_HFKVARY-R1_snap.fits;9.0318;26528.3;5.11002;0
20181130223203811_HFKVARY-R1_met.fits;8.04436;26538.6;46.9397;2.048
20181130223138041_HFKVARY-R1_snap.fits;8.24221;26509.3;11.4454;0
20181130223234019_HFKVARY-R1_met.fits;7.16484;26510.7;39.5075;2.38933
20181130223238115_HFKVARY-R1_snap.fits;8.04594;26515.1;8.47187;0
20181130223338019_HFKVARY-R1_met.fits;8.64387;26545.9;114.377;0.341333
20181130223345870_HFKVARY-R1_met.fits;7.65945;26535.6;60.5593;0.341333
20181130223420686_HFKVARY-R1_met.fits;6.91762;26481.4;38.7781;0.341333
20181130223338190_HFKVARY-R1_snap.fits;8.2192;26510.7;8.60382;0
20181130223511715_HFKVARY-R1_met.fits;14.4249;26502;49.3472;0.341333
20181130223438265_HFKVARY-R1_snap.fits;17.9692;26516.6;15.0439;0
20181130223538339_HFKVARY-R1_snap.fits;29.6585;26487.3;24.023;0
20181130223639779_HFKVARY-R1_met.fits;9.33114;26547.4;20.2071;0.341333
20181130223651214_HFKVARY-R1_met.fits;8.33661;26518.1;20.2555;0.512
20181130223638414_HFKVARY-R1_snap.fits;7.93128;26477.1;7.08763;0
20181130223738489_HFKVARY-R1_snap.fits;8.98647;26523.9;5.73614;0
20181130223920889_HFKVARY-R1_met.fits;6.87373;26540;121.501;0.341333
20181130223838563_HFKVARY-R1_snap.fits;7.80356;26537.1;8.30072;0
20181130224023694_HFKVARY-R1_met.fits;8.52541;26493.2;18.9502;0.341333
20181130223938638_HFKVARY-R1_snap.fits;7.64519;26494.6;8.01661;0
20181130224038713_HFKVARY-R1_snap.fits;7.16835;26459.5;7.16167;0
20181130224138787_HFKVARY-R1_snap.fits;8.97467;26477.1;4.61466;0
20181130224252345_HFKVARY-R1_met.fits;6.77707;26512.2;16.4384;0.853333
20181130224238862_HFKVARY-R1_snap.fits;7.49416;26537.1;8.39579;0
20181130224342179_HFKVARY-R1_met.fits;8.65052;26496.1;27.1536;0.341333
20181130224338937_HFKVARY-R1_snap.fits;7.52592;26494.6;5.19538;0
20181130224500857_HFKVARY-R1_met.fits;7.79855;26494.6;23.4822;0.341333
20181130224505977_HFKVARY-R1_met.fits;8.89597;26469.7;27.4663;0.341333
20181130224439011_HFKVARY-R1_snap.fits;6.91378;26532.7;6.88834;0
20181130224604174_HFKVARY-R1_met.fits;8.35163;26490.2;29.9727;0.170667
20181130224613219_HFKVARY-R1_met.fits;7.11676;26449.2;23.3675;0.170667
20181130224539086_HFKVARY-R1_snap.fits;8.33113;26502;7.42461;0
20181130224639161_HFKVARY-R1_snap.fits;8.47328;26471.2;7.37444;0
20181130224807395_HFKVARY-R1_met.fits;12.7219;26449.2;30.5573;0.170667
20181130224816099_HFKVARY-R1_met.fits;7.00827;26491.7;16.606;0.170667
20181130224820366_HFKVARY-R1_met.fits;8.71103;26543;27.5148;1.536
20181130224739235_HFKVARY-R1_snap.fits;8.70682;26477.1;6.8715;0
20181130224839310_HFKVARY-R1_snap.fits;7.41264;26474.1;5.65107;0
20181130224956963_HFKVARY-R1_met.fits;8.68228;26504.9;25.9854;0.512
20181130224939385_HFKVARY-R1_snap.fits;9.31954;26455.1;8.49195;0
20181130225039459_HFKVARY-R1_snap.fits;7.62078;26540;7.04076;0
20181130225139534_HFKVARY-R1_snap.fits;7.92397;26493.2;5.30919;0
20181130225239609_HFKVARY-R1_snap.fits;8.01949;26488.8;7.42937;0
20181130225339683_HFKVARY-R1_snap.fits;8.76976;26491.7;5.8019;0
20181130225439758_HFKVARY-R1_snap.fits;10.0612;26456.5;7.14641;0
20181130225539833_HFKVARY-R1_snap.fits;7.40272;26547.4;6.57527;0
20181130225729571_HFKVARY-R1_met.fits;9.37028;26509.3;22.1085;0.170667
20181130225639907_HFKVARY-R1_snap.fits;8.84761;26472.7;6.96494;0
20181130225806435_HFKVARY-R1_met.fits;8.62836;26525.4;19.6082;1.36533
20181130225739982_HFKVARY-R1_snap.fits;8.56319;26521;6.74278;0
20181130225920163_HFKVARY-R1_met.fits;8.99824;26469.7;35.5962;0.170667
20181130225840057_HFKVARY-R1_snap.fits;9.51445;26523.9;6.90867;0
20181130225948494_HFKVARY-R1_met.fits;8.48839;26491.7;19.272;0.170667
20181130225940131_HFKVARY-R1_snap.fits;6.9328;26477.1;6.89167;0
