# file name; noise; peak f.; mag.; duration
20181130020006201_HFKVARY-R1_snap.fits;7.6334;26487.3;5.2538;0
20181130020106275_HFKVARY-R1_snap.fits;5.45267;26507.8;5.7814;0
20181130020206691_HFKVARY-R1_met.fits;5.85277;26503.4;12.0863;0.170667
20181130020206350_HFKVARY-R1_snap.fits;6.65255;26499;5.52828;0
20181130020400355_HFKVARY-R1_met.fits;5.68742;26529.8;16.1896;0.512
20181130020306425_HFKVARY-R1_snap.fits;6.60944;26497.6;5.8463;0
20181130020406499_HFKVARY-R1_snap.fits;7.0385;26460.9;4.97839;0
20181130020541049_HFKVARY-R1_met.fits;5.54608;26499;40.6551;0.341333
20181130020550947_HFKVARY-R1_met.fits;6.97192;26475.6;33.1404;0.853333
20181130020506574_HFKVARY-R1_snap.fits;5.43161;26545.9;5.10208;0
20181130020606649_HFKVARY-R1_snap.fits;11.1841;26469.7;8.67193;0
20181130020706723_HFKVARY-R1_snap.fits;6.44202;26458;5.26438;0
20181130020806798_HFKVARY-R1_snap.fits;7.14743;26452.1;6.50284;0
20181130020906873_HFKVARY-R1_snap.fits;7.15727;26450.7;4.31491;0
20181130021026915_HFKVARY-R1_met.fits;6.95955;26537.1;48.4923;0.341333
20181130021103438_HFKVARY-R1_met.fits;5.94385;26487.3;13.7888;0.170667
20181130021006947_HFKVARY-R1_snap.fits;5.42716;26506.3;4.97371;0
20181130021107022_HFKVARY-R1_snap.fits;5.23907;26499;5.44669;0
20181130021221433_HFKVARY-R1_met.fits;7.1914;26506.3;80.0181;0.341333
20181130021239865_HFKVARY-R1_met.fits;6.55751;26481.4;18.4276;0.170667
20181130021207097_HFKVARY-R1_snap.fits;6.90122;26499;7.31521;0
20181130021307171_HFKVARY-R1_snap.fits;7.30224;26471.2;6.62567;0
20181130021424483_HFKVARY-R1_met.fits;6.21238;26500.5;14.0667;0.170667
20181130021407246_HFKVARY-R1_snap.fits;7.42063;26472.7;6.23105;0
20181130021507321_HFKVARY-R1_snap.fits;6.45169;26526.9;3.84031;0
20181130021656547_HFKVARY-R1_met.fits;6.33665;26471.2;54.7855;1.36533
20181130021607395_HFKVARY-R1_snap.fits;6.24865;26450.7;6.20449;0
20181130021704398_HFKVARY-R1_met.fits;7.08482;26485.8;108.534;0.341333
20181130021742457_HFKVARY-R1_met.fits;6.07558;26519.5;19.3022;0.170667
20181130021707470_HFKVARY-R1_snap.fits;6.85118;26522.5;5.3907;0
20181130021835363_HFKVARY-R1_met.fits;6.52678;26504.9;18.7957;0.170667
20181130021807545_HFKVARY-R1_snap.fits;6.11451;26526.9;4.6781;0
20181130021907619_HFKVARY-R1_snap.fits;5.47581;26507.8;6.23415;0
20181130022007694_HFKVARY-R1_snap.fits;5.04248;26538.6;6.85767;0
20181130022107769_HFKVARY-R1_snap.fits;6.85685;26480;5.39328;0
20181130022207843_HFKVARY-R1_snap.fits;6.21894;26490.2;6.14695;0
20181130022307918_HFKVARY-R1_snap.fits;6.66561;26465.3;6.65355;0
20181130022407993_HFKVARY-R1_snap.fits;5.39141;26518.1;4.0179;0
20181130022507043_HFKVARY-R1_met.fits;5.18276;26493.2;25.8174;0.341333
20181130022521891_HFKVARY-R1_met.fits;5.71304;26494.6;13.2013;0.170667
20181130022508067_HFKVARY-R1_snap.fits;6.30275;26504.9;6.87734;0
20181130022614969_HFKVARY-R1_met.fits;6.23004;26518.1;14.4799;0.170667
20181130022640569_HFKVARY-R1_met.fits;6.18747;26469.7;15.0615;0.170667
20181130022608142_HFKVARY-R1_snap.fits;5.37478;26491.7;18.4604;0
20181130022706510_HFKVARY-R1_met.fits;6.65134;26491.7;18.9218;0.341333
20181130022708217_HFKVARY-R1_snap.fits;7.05722;26452.1;5.64217;0
20181130022808633_HFKVARY-R1_met.fits;7.19303;26522.5;28.0578;0.512
20181130022812217_HFKVARY-R1_met.fits;6.70245;26516.6;18.2102;0.170667
20181130022808291_HFKVARY-R1_snap.fits;6.28861;26449.2;5.64464;0
20181130022927993_HFKVARY-R1_met.fits;7.40365;26509.3;31.6124;0.341333
20181130022935843_HFKVARY-R1_met.fits;6.11592;26496.1;104.055;0.341333
20181130022908366_HFKVARY-R1_snap.fits;6.52979;26493.2;5.81231;0
20181130023009635_HFKVARY-R1_met.fits;6.52585;26477.1;13.1668;0.170667
20181130023012195_HFKVARY-R1_met.fits;6.95191;26491.7;69.4517;0.512
20181130023008441_HFKVARY-R1_snap.fits;14.831;26478.5;12.5559;0
20181130023155107_HFKVARY-R1_met.fits;6.95875;26487.3;17.1835;0.341333
20181130023108515_HFKVARY-R1_snap.fits;6.88577;26474.1;4.20978;0
20181130023208590_HFKVARY-R1_snap.fits;6.16754;26466.8;5.0198;0
20181130023308665_HFKVARY-R1_snap.fits;5.31477;26543;5.00721;0
20181130023438606_HFKVARY-R1_met.fits;6.09632;26485.8;15.5867;0.170667
20181130023408739_HFKVARY-R1_snap.fits;5.98305;26481.4;5.84516;0
20181130023508814_HFKVARY-R1_snap.fits;7.1779;26538.6;5.04558;0
20181130023628515_HFKVARY-R1_met.fits;5.47959;26521;12.1811;0.341333
20181130023608889_HFKVARY-R1_snap.fits;7.35695;26506.3;6.3894;0
20181130023730809_HFKVARY-R1_met.fits;5.14444;26482.9;13.8826;0.170667
20181130023708963_HFKVARY-R1_snap.fits;6.23396;26540;4.79124;0
20181130023809038_HFKVARY-R1_snap.fits;6.04635;26522.5;6.00445;0
20181130023958947_HFKVARY-R1_met.fits;6.9557;26503.4;13.9531;0.170667
20181130023909113_HFKVARY-R1_snap.fits;6.69088;26493.2;6.83081;0
20181130024005945_HFKVARY-R1_met.fits;6.21578;26502;16.7906;0.170667
20181130024009187_HFKVARY-R1_snap.fits;6.61278;26506.3;4.64934;0
20181130024122233_HFKVARY-R1_met.fits;5.99233;26494.6;54.6775;0.341333
20181130024109262_HFKVARY-R1_snap.fits;6.12051;26523.9;6.02819;0
20181130024229817_HFKVARY-R1_met.fits;6.75819;26502;22.7827;0.512
20181130024209337_HFKVARY-R1_snap.fits;5.64578;26471.2;5.339;0
20181130024329209_HFKVARY-R1_met.fits;6.81342;26522.5;37.3198;0.170667
20181130024344739_HFKVARY-R1_met.fits;6.2103;26488.8;29.2234;0.512
20181130024309411_HFKVARY-R1_snap.fits;6.16052;26515.1;7.33404;0
20181130024417337_HFKVARY-R1_met.fits;6.49955;26499;17.4871;0.341333
20181130024437305_HFKVARY-R1_met.fits;6.40319;26485.8;23.7454;0.512
20181130024409486_HFKVARY-R1_snap.fits;5.96375;26478.5;4.52923;0
20181130024525091_HFKVARY-R1_met.fits;6.15662;26502;18.1687;1.024
20181130024539427_HFKVARY-R1_met.fits;6.64116;26544.4;13.5023;0.341333
20181130024509561_HFKVARY-R1_snap.fits;5.45491;26519.5;5.25205;0
20181130024609635_HFKVARY-R1_snap.fits;6.44143;26535.6;7.31946;0
20181130024709710_HFKVARY-R1_snap.fits;7.46545;26506.3;4.75893;0
20181130024809785_HFKVARY-R1_snap.fits;5.75443;26468.3;4.63827;0
20181130024920099_HFKVARY-R1_met.fits;6.36096;26506.3;20.9241;0.170667
20181130024909859_HFKVARY-R1_snap.fits;7.23266;26458;5.04557;0
20181130025009934_HFKVARY-R1_snap.fits;6.30507;26471.2;7.26211;0
20181130025136291_HFKVARY-R1_met.fits;7.19222;26474.1;15.0441;0.341333
20181130025152163_HFKVARY-R1_met.fits;7.81902;26458;19.3596;0.170667
20181130025110009_HFKVARY-R1_snap.fits;5.76071;26455.1;4.92844;0
20181130025227662_HFKVARY-R1_met.fits;7.76417;26481.4;23.6645;0.170667
20181130025245923_HFKVARY-R1_met.fits;6.8407;26485.8;15.5853;0.341333
20181130025210083_HFKVARY-R1_snap.fits;7.2898;26462.4;5.56001;0
20181130025311694_HFKVARY-R1_met.fits;6.54814;26462.4;13.7448;0.170667
20181130025340366_HFKVARY-R1_met.fits;7.46667;26472.7;14.9969;0.170667
20181130025310158_HFKVARY-R1_snap.fits;6.26774;26512.2;4.70662;0
20181130025410233_HFKVARY-R1_snap.fits;13.8741;26452.1;13.4057;0
20181130025534030_HFKVARY-R1_met.fits;6.21379;26496.1;32.3405;2.048
20181130025510307_HFKVARY-R1_snap.fits;6.21313;26512.2;4.3998;0
20181130025632739_HFKVARY-R1_met.fits;6.04962;26512.2;12.9937;0.170667
20181130025657827_HFKVARY-R1_met.fits;5.7805;26509.3;12.4777;0.512
20181130025700217_HFKVARY-R1_met.fits;6.0179;26509.3;17.3319;0.170667
20181130025610382_HFKVARY-R1_snap.fits;5.93507;26455.1;6.47488;0
20181130025730595_HFKVARY-R1_met.fits;6.00088;26515.1;15.2046;0.170667
20181130025710457_HFKVARY-R1_snap.fits;4.91758;26462.4;5.59545;0
20181130025838691_HFKVARY-R1_met.fits;6.43765;26513.7;19.1886;1.19467
20181130025846542_HFKVARY-R1_met.fits;8.03181;26515.1;227.999;1.024
20181130025810531_HFKVARY-R1_snap.fits;7.70195;26545.9;4.51051;0
20181130025910606_HFKVARY-R1_snap.fits;6.19777;26494.6;5.17155;0
20181130030033379_HFKVARY-R1_met.fits;5.79498;26474.1;16.39;0.341333
20181130030055566_HFKVARY-R1_met.fits;6.96609;26491.7;14.8497;0.170667
