# file name; noise; peak f.; mag.; duration
20181130000057315_HFKVARY-R1_snap.fits;5.95344;26482.9;3.48656;0
20181130000159779_HFKVARY-R1_met.fits;5.53769;26513.7;28.8413;0.341333
20181130000157390_HFKVARY-R1_snap.fits;6.93387;26513.7;4.68312;0
20181130000257465_HFKVARY-R1_snap.fits;6.19507;26480;6.0335;0
20181130000415118_HFKVARY-R1_met.fits;8.62508;26493.2;40.0744;0.170667
20181130000357539_HFKVARY-R1_snap.fits;22.4161;26460.9;14.6789;0
20181130000457614_HFKVARY-R1_snap.fits;6.1578;26545.9;6.58252;0
20181130000557689_HFKVARY-R1_snap.fits;5.99503;26493.2;6.13071;0
20181130000657763_HFKVARY-R1_snap.fits;5.88284;26541.5;6.41318;0
20181130000813198_HFKVARY-R1_met.fits;5.63295;26538.6;11.6489;0.341333
20181130000757838_HFKVARY-R1_snap.fits;5.94992;26538.6;5.29613;0
20181130000925049_HFKVARY-R1_met.fits;5.10266;26506.3;10.655;0.170667
20181130000857913_HFKVARY-R1_snap.fits;5.97973;26525.4;4.59645;0
20181130001042190_HFKVARY-R1_met.fits;6.99767;26452.1;17.5018;0.512
20181130000957987_HFKVARY-R1_snap.fits;6.04773;26534.2;6.81062;0
20181130001058062_HFKVARY-R1_snap.fits;6.01355;26525.4;5.09728;0
20181130001158137_HFKVARY-R1_snap.fits;6.15834;26506.3;6.57754;0
20181130001258211_HFKVARY-R1_snap.fits;6.85186;26500.5;5.25593;0
20181130001452729_HFKVARY-R1_met.fits;5.76704;26529.8;15.7658;0.341333
20181130001358286_HFKVARY-R1_snap.fits;7.25516;26509.3;5.79351;0
20181130001539833_HFKVARY-R1_met.fits;5.87624;26543;13.0276;0.170667
20181130001458361_HFKVARY-R1_snap.fits;6.24046;26538.6;4.57991;0
20181130001558435_HFKVARY-R1_snap.fits;5.65239;26485.8;4.93062;0
20181130001658510_HFKVARY-R1_snap.fits;5.56997;26490.2;5.66855;0
20181130001847737_HFKVARY-R1_met.fits;7.07485;26480;20.1048;0.170667
20181130001758585_HFKVARY-R1_snap.fits;6.11467;26462.4;6.08058;0
20181130001858659_HFKVARY-R1_snap.fits;6.05987;26456.5;4.42116;0
20181130002013241_HFKVARY-R1_met.fits;6.25307;26506.3;14.0885;0.512
20181130001958734_HFKVARY-R1_snap.fits;6.14284;26531.2;5.44311;0
20181130002139769_HFKVARY-R1_met.fits;5.57598;26491.7;13.4102;0.341333
20181130002058809_HFKVARY-R1_snap.fits;5.76529;26504.9;4.84514;0
20181130002159907_HFKVARY-R1_met.fits;6.28625;26482.9;20.9688;0.853333
20181130002229091_HFKVARY-R1_met.fits;7.07807;26475.6;16.4826;3.072
20181130002158883_HFKVARY-R1_snap.fits;5.50677;26462.4;5.69038;0
20181130002305273_HFKVARY-R1_met.fits;6.42738;26484.4;86.0632;0.341333
20181130002355107_HFKVARY-R1_met.fits;6.75478;26497.6;22.3731;0.170667
20181130002258958_HFKVARY-R1_snap.fits;5.86856;26472.7;5.73304;0
20181130002450062_HFKVARY-R1_met.fits;6.12888;26513.7;13.175;0.170667
20181130002359033_HFKVARY-R1_snap.fits;6.56138;26522.5;3.45488;0
20181130002459107_HFKVARY-R1_snap.fits;5.36234;26545.9;5.75594;0
20181130002559182_HFKVARY-R1_snap.fits;6.05966;26499;5.93212;0
20181130002723491_HFKVARY-R1_met.fits;6.82143;26493.2;26.0663;0.341333
20181130002659257_HFKVARY-R1_snap.fits;6.73875;26491.7;8.99355;0
20181130002833465_HFKVARY-R1_met.fits;4.62039;26460.9;17.7495;0.170667
20181130002759331_HFKVARY-R1_snap.fits;6.07994;26522.5;4.94518;0
20181130002859406_HFKVARY-R1_snap.fits;11.8573;26478.5;10.0475;0
20181130003022862_HFKVARY-R1_met.fits;16.3106;26510.7;37.7186;0.170667
20181130002959481_HFKVARY-R1_snap.fits;6.74777;26485.8;5.34773;0
20181130003059555_HFKVARY-R1_snap.fits;5.96423;26452.1;6.27331;0
20181130003159630_HFKVARY-R1_snap.fits;5.94795;26512.2;5.24979;0
20181130003301753_HFKVARY-R1_met.fits;5.98928;26515.1;36.4821;0.170667
20181130003259705_HFKVARY-R1_snap.fits;6.12814;26526.9;5.31837;0
20181130003402510_HFKVARY-R1_met.fits;6.15432;26502;12.7633;0.170667
20181130003452686_HFKVARY-R1_met.fits;4.86693;26509.3;23.1026;0.170667
20181130003359779_HFKVARY-R1_snap.fits;6.30952;26541.5;4.38646;0
20181130003500195_HFKVARY-R1_met.fits;6.28229;26503.4;14.6717;0.170667
20181130003459854_HFKVARY-R1_snap.fits;6.18508;26488.8;5.35745;0
20181130003559929_HFKVARY-R1_snap.fits;5.66286;26531.2;5.77667;0
20181130003700003_HFKVARY-R1_snap.fits;7.02704;26493.2;6.07443;0
20181130003830627_HFKVARY-R1_met.fits;6.05497;26499;14.3504;0.170667
20181130003800078_HFKVARY-R1_snap.fits;7.23487;26525.4;5.96935;0
20181130003932921_HFKVARY-R1_met.fits;5.46776;26528.3;20.8733;0.341333
20181130003949987_HFKVARY-R1_met.fits;6.53323;26493.2;26.0227;0.170667
20181130003900153_HFKVARY-R1_snap.fits;4.5204;26459.5;4.97648;0
20181130004037603_HFKVARY-R1_met.fits;7.22283;26507.8;18.1091;0.341333
20181130004000227_HFKVARY-R1_snap.fits;7.07713;26496.1;5.75774;0
20181130004058766_HFKVARY-R1_met.fits;6.56917;26491.7;20.9175;0.170667
20181130004108153_HFKVARY-R1_met.fits;7.87605;26544.4;17.0537;0.512
20181130004100302_HFKVARY-R1_snap.fits;6.80751;26515.1;5.73676;0
20181130004205497_HFKVARY-R1_met.fits;7.46495;26482.9;23.3526;0.170667
20181130004200377_HFKVARY-R1_snap.fits;6.08833;26512.2;5.67502;0
20181130004333390_HFKVARY-R1_met.fits;5.69382;26484.4;13.402;0.341333
20181130004346702_HFKVARY-R1_met.fits;6.30309;26499;14.366;0.170667
20181130004300451_HFKVARY-R1_snap.fits;7.54968;26459.5;6.22985;0
20181130004400526_HFKVARY-R1_snap.fits;6.1199;26480;6.01384;0
20181130004544803_HFKVARY-R1_met.fits;5.41903;26522.5;23.1114;0.512
20181130004547875_HFKVARY-R1_met.fits;6.77867;26475.6;24.2225;0.170667
20181130004500601_HFKVARY-R1_snap.fits;6.5275;26510.7;5.29796;0
20181130004632078_HFKVARY-R1_met.fits;6.21083;26510.7;18.9064;1.19467
20181130004600675_HFKVARY-R1_snap.fits;5.6846;26449.2;6.28845;0
20181130004741881_HFKVARY-R1_met.fits;6.17476;26515.1;26.2566;0.170667
20181130004700750_HFKVARY-R1_snap.fits;7.02023;26493.2;4.9101;0
20181130004823353_HFKVARY-R1_met.fits;6.36974;26485.8;16.4351;0.170667
20181130004838030_HFKVARY-R1_met.fits;6.06057;26478.5;18.0391;0.341333
20181130004847758_HFKVARY-R1_met.fits;6.69267;26497.6;50.9556;0.512
20181130004800825_HFKVARY-R1_snap.fits;5.03082;26452.1;5.83932;0
20181130004910457_HFKVARY-R1_met.fits;5.50699;26502;25.3852;0.170667
20181130004932814_HFKVARY-R1_met.fits;6.38117;26510.7;32.3191;0.341333
20181130004900899_HFKVARY-R1_snap.fits;6.78537;26529.8;4.76667;0
20181130004958073_HFKVARY-R1_met.fits;4.96994;26504.9;27.6614;0.170667
20181130005042275_HFKVARY-R1_met.fits;5.82787;26518.1;67.9178;0.341333
20181130005000974_HFKVARY-R1_snap.fits;6.33613;26529.8;5.74073;0
20181130005101049_HFKVARY-R1_snap.fits;6.69717;26469.7;4.83772;0
20181130005237475_HFKVARY-R1_met.fits;5.27453;26519.5;18.1941;0.170667
20181130005249593_HFKVARY-R1_met.fits;5.60572;26469.7;48.8041;0.341333
20181130005201123_HFKVARY-R1_snap.fits;5.96676;26513.7;5.13393;0
20181130005347449_HFKVARY-R1_met.fits;6.10504;26480;14.0992;0.341333
20181130005301198_HFKVARY-R1_snap.fits;5.85186;26462.4;5.1115;0
20181130005409294_HFKVARY-R1_met.fits;8.71223;26519.5;24.8438;0.341333
20181130005401273_HFKVARY-R1_snap.fits;14.3282;26460.9;19.8748;0
20181130005543161_HFKVARY-R1_met.fits;5.14353;26485.8;10.5676;0.170667
20181130005501347_HFKVARY-R1_snap.fits;6.1158;26528.3;4.3939;0
20181130005601422_HFKVARY-R1_snap.fits;5.84543;26465.3;5.264;0
20181130005701497_HFKVARY-R1_snap.fits;5.8313;26532.7;4.82113;0
20181130005801571_HFKVARY-R1_snap.fits;6.28014;26474.1;5.93604;0
20181130005901646_HFKVARY-R1_snap.fits;6.42815;26494.6;5.85639;0
20181130010023907_HFKVARY-R1_met.fits;6.94289;26499;58.6711;0.341333
20181130010109817_HFKVARY-R1_met.fits;5.4516;26494.6;14.6379;0.170667
