# file name; noise; peak f.; mag.; duration
20181130030010681_HFKVARY-R1_snap.fits;6.12692;26506.3;5.58308;0
20181130030120313_HFKVARY-R1_met.fits;6.96211;26487.3;27.3048;0.341333
20181130030110755_HFKVARY-R1_snap.fits;7.39587;26480;5.32808;0
20181130030256569_HFKVARY-R1_met.fits;5.53239;26496.1;15.4965;0.170667
20181130030210830_HFKVARY-R1_snap.fits;7.07122;26545.9;4.92881;0
20181130030326777_HFKVARY-R1_met.fits;7.55058;26503.4;18.7675;0.170667
20181130030344526_HFKVARY-R1_met.fits;6.15918;26499;23.6231;0.170667
20181130030348793_HFKVARY-R1_met.fits;6.86878;26480;72.5037;0.341333
20181130030310905_HFKVARY-R1_snap.fits;7.79384;26496.1;4.3352;0
20181130030440334_HFKVARY-R1_met.fits;5.75251;26494.6;15.8731;0.170667
20181130030410979_HFKVARY-R1_snap.fits;6.18815;26513.7;4.66093;0
20181130030513443_HFKVARY-R1_met.fits;6.0578;26500.5;44.7624;0.341333
20181130030511054_HFKVARY-R1_snap.fits;6.7529;26507.8;5.56826;0
20181130030611129_HFKVARY-R1_snap.fits;6.56982;26490.2;4.90902;0
20181130030747897_HFKVARY-R1_met.fits;5.92752;26490.2;28.2599;0.341333
20181130030711203_HFKVARY-R1_snap.fits;6.94919;26538.6;4.28863;0
20181130030830222_HFKVARY-R1_met.fits;6.68033;26493.2;15.2002;0.341333
20181130030840974_HFKVARY-R1_met.fits;6.00619;26494.6;33.634;0.341333
20181130030811278_HFKVARY-R1_snap.fits;5.68514;26456.5;6.03638;0
20181130031000846_HFKVARY-R1_met.fits;6.14064;26488.8;12.9164;0.170667
20181130030911353_HFKVARY-R1_snap.fits;6.38361;26481.4;7.13212;0
20181130031008014_HFKVARY-R1_met.fits;8.16204;26478.5;56.7525;0.341333
20181130031011427_HFKVARY-R1_snap.fits;5.48354;26496.1;6.03007;0
20181130031118670_HFKVARY-R1_met.fits;6.53249;26469.7;32.9485;0.341333
20181130031143929_HFKVARY-R1_met.fits;5.48982;26449.2;11.8616;0.170667
20181130031200654_HFKVARY-R1_met.fits;6.44543;26482.9;34.2079;0.341333
20181130031111502_HFKVARY-R1_snap.fits;5.85105;26485.8;4.77399;0
20181130031211577_HFKVARY-R1_snap.fits;6.34454;26458;4.59077;0
20181130031311651_HFKVARY-R1_snap.fits;6.12082;26547.4;4.84984;0
20181130031443299_HFKVARY-R1_met.fits;7.18746;26482.9;19.7031;0.170667
20181130031501390_HFKVARY-R1_met.fits;5.33993;26477.1;20.21;0.341333
20181130031411726_HFKVARY-R1_snap.fits;6.9589;26506.3;6.12243;0
20181130031511801_HFKVARY-R1_snap.fits;6.17678;26480;5.07623;0
20181130031619385_HFKVARY-R1_met.fits;5.50698;26499;11.9607;0.170667
20181130031611875_HFKVARY-R1_snap.fits;6.34568;26472.7;5.64072;0
20181130031745401_HFKVARY-R1_met.fits;5.90074;26510.7;16.2583;0.170667
20181130031802979_HFKVARY-R1_met.fits;5.5576;26499;82.4182;0.341333
20181130031711950_HFKVARY-R1_snap.fits;6.59498;26465.3;6.48944;0
20181130031812025_HFKVARY-R1_snap.fits;11.0072;26544.4;8.84903;0
20181130031954766_HFKVARY-R1_met.fits;6.94584;26484.4;21.147;0.341333
20181130031912099_HFKVARY-R1_snap.fits;6.06376;26471.2;6.09386;0
20181130032014222_HFKVARY-R1_met.fits;5.95891;26496.1;14.4205;0.682667
20181130032012174_HFKVARY-R1_snap.fits;5.62035;26484.4;5.57596;0
20181130032114809_HFKVARY-R1_met.fits;6.10415;26499;32.0369;0.341333
20181130032126755_HFKVARY-R1_met.fits;6.11838;26522.5;13.9779;0.341333
20181130032155086_HFKVARY-R1_met.fits;6.34182;26488.8;97.2296;2.38933
20181130032112249_HFKVARY-R1_snap.fits;5.72687;26512.2;6.31701;0
20181130032246798_HFKVARY-R1_met.fits;6.55525;26485.8;46.0282;0.341333
20181130032301646_HFKVARY-R1_met.fits;6.77881;26491.7;17.0273;0.341333
20181130032212323_HFKVARY-R1_snap.fits;6.63473;26456.5;6.16295;0
20181130032312398_HFKVARY-R1_snap.fits;5.04423;26490.2;7.41847;0
20181130032412473_HFKVARY-R1_snap.fits;7.32485;26493.2;4.9255;0
20181130032516643_HFKVARY-R1_met.fits;7.29388;26481.4;17.3789;0.853333
20181130032512547_HFKVARY-R1_snap.fits;6.85316;26531.2;5.77724;0
20181130032706382_HFKVARY-R1_met.fits;5.6055;26507.8;27.683;0.170667
20181130032612622_HFKVARY-R1_snap.fits;6.17671;26507.8;5.14761;0
20181130032712697_HFKVARY-R1_snap.fits;6.63214;26459.5;6.39277;0
20181130032821475_HFKVARY-R1_met.fits;7.26236;26485.8;16.1042;0.170667
20181130032812771_HFKVARY-R1_snap.fits;5.77912;26485.8;4.45116;0
20181130032909433_HFKVARY-R1_met.fits;6.3354;26474.1;40.9914;0.341333
20181130032912846_HFKVARY-R1_snap.fits;6.04878;26485.8;5.3981;0
20181130033030329_HFKVARY-R1_met.fits;6.10325;26484.4;21.755;0.512
20181130033012921_HFKVARY-R1_snap.fits;6.78251;26512.2;5.76986;0
20181130033141497_HFKVARY-R1_met.fits;5.96191;26475.6;26.7544;0.170667
20181130033112995_HFKVARY-R1_snap.fits;5.49891;26469.7;5.74906;0
20181130033225870_HFKVARY-R1_met.fits;7.18078;26507.8;24.8871;0.170667
20181130033213070_HFKVARY-R1_snap.fits;5.9919;26477.1;5.89527;0
20181130033329187_HFKVARY-R1_met.fits;6.70784;26493.2;20.1588;0.170667
20181130033313145_HFKVARY-R1_snap.fits;7.27918;26477.1;6.9548;0
20181130033505614_HFKVARY-R1_met.fits;5.79164;26487.3;37.6726;0.682667
20181130033413219_HFKVARY-R1_snap.fits;5.87953;26518.1;4.93443;0
20181130033543843_HFKVARY-R1_met.fits;6.1656;26485.8;42.4104;0.170667
20181130033513294_HFKVARY-R1_snap.fits;6.10519;26482.9;6.51852;0
20181130033635555_HFKVARY-R1_met.fits;7.1284;26499;53.291;0.512
20181130033613369_HFKVARY-R1_snap.fits;7.22534;26541.5;5.4013;0
20181130033751161_HFKVARY-R1_met.fits;7.14562;26502;29.8149;0.341333
20181130033759865_HFKVARY-R1_met.fits;6.71706;26532.7;19.3277;0.170667
20181130033713443_HFKVARY-R1_snap.fits;5.7292;26477.1;6.40016;0
20181130033813518_HFKVARY-R1_snap.fits;6.41595;26519.5;6.18649;0
20181130033911545_HFKVARY-R1_met.fits;6.67459;26488.8;83.8156;0.341333
20181130033939193_HFKVARY-R1_met.fits;7.92879;26477.1;23.638;0.341333
20181130033913593_HFKVARY-R1_snap.fits;7.05083;26484.4;6.80093;0
20181130034013667_HFKVARY-R1_snap.fits;6.35497;26459.5;4.45846;0
20181130034113742_HFKVARY-R1_snap.fits;5.37381;26537.1;4.92793;0
20181130034213817_HFKVARY-R1_snap.fits;12.7721;26523.9;10.0297;0
20181130034320377_HFKVARY-R1_met.fits;15.5813;26545.9;58.3514;0.341333
20181130034400142_HFKVARY-R1_met.fits;6.155;26480;14.4074;0.170667
20181130034313891_HFKVARY-R1_snap.fits;5.38545;26472.7;3.93301;0
20181130034413966_HFKVARY-R1_snap.fits;6.01006;26534.2;4.61911;0
20181130034514041_HFKVARY-R1_snap.fits;5.45626;26502;6.03365;0
20181130034630158_HFKVARY-R1_met.fits;7.48903;26496.1;16.2831;0.341333
20181130034636131_HFKVARY-R1_met.fits;5.30059;26499;13.7;0.341333
20181130034614115_HFKVARY-R1_snap.fits;6.29718;26497.6;5.20792;0
20181130034714190_HFKVARY-R1_snap.fits;7.13861;26494.6;4.67766;0
20181130034816483_HFKVARY-R1_met.fits;6.65209;26497.6;19.4545;0.341333
20181130034825529_HFKVARY-R1_met.fits;6.72122;26475.6;23.7594;0.170667
20181130034814265_HFKVARY-R1_snap.fits;6.53283;26513.7;5.32048;0
20181130034914339_HFKVARY-R1_snap.fits;5.82403;26529.8;7.18153;0
20181130035028579_HFKVARY-R1_met.fits;6.75087;26513.7;18.771;0.341333
20181130035014414_HFKVARY-R1_snap.fits;6.63293;26504.9;5.42772;0
20181130035114489_HFKVARY-R1_snap.fits;7.52828;26497.6;5.23618;0
20181130035219854_HFKVARY-R1_met.fits;6.47436;26503.4;14.6582;0.170667
20181130035214563_HFKVARY-R1_snap.fits;6.17916;26456.5;5.84596;0
20181130035340579_HFKVARY-R1_met.fits;6.32186;26465.3;23.7812;1.536
20181130035348259_HFKVARY-R1_met.fits;6.43408;26503.4;18.385;0.170667
20181130035408398_HFKVARY-R1_met.fits;5.726;26499;23.3583;1.87733
20181130035314638_HFKVARY-R1_snap.fits;6.44655;26507.8;4.69032;0
20181130035414713_HFKVARY-R1_snap.fits;6.39981;26507.8;6.24673;0
20181130035545507_HFKVARY-R1_met.fits;5.9302;26510.7;17.2615;0.170667
20181130035514787_HFKVARY-R1_snap.fits;5.8276;26509.3;5.97967;0
20181130035640462_HFKVARY-R1_met.fits;6.6154;26500.5;20.4496;6.82667
20181130035650702_HFKVARY-R1_met.fits;5.9429;26516.6;31.9267;3.75467
20181130035614862_HFKVARY-R1_snap.fits;6.31938;26497.6;5.3034;0
20181130035745486_HFKVARY-R1_met.fits;6.51674;26494.6;14.7775;0.170667
20181130035753337_HFKVARY-R1_met.fits;6.00681;26503.4;17.672;0.170667
20181130035714937_HFKVARY-R1_snap.fits;6.20552;26460.9;4.3313;0
20181130035816377_HFKVARY-R1_met.fits;5.53791;26543;15.2454;0.170667
20181130035910478_HFKVARY-R1_met.fits;5.93439;26490.2;16.1148;0.170667
20181130035815011_HFKVARY-R1_snap.fits;6.5271;26484.4;5.25354;0
20181130035946489_HFKVARY-R1_met.fits;6.5136;26478.5;65.4457;0.341333
20181130035952291_HFKVARY-R1_met.fits;6.48373;26502;16.1546;0.341333
20181130035915086_HFKVARY-R1_snap.fits;6.15523;26518.1;4.13078;0
